Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2021,1,Other On-Campus Stationary,"15,179,917","15,179.92","1,520",42.57,31,8.34,"15,230.83"
2021,1,Direct Transportation,"239,321",239.32,11,0.31,7,1.9,241.52
2021,1,Refrigerants & Chemicals,0,0,0,0,0,0,"1,295.81"
2021,1,Fertilizer & Animals,0,0,0,0,9,2.45,2.45
2021,2,Purchased Electricity,"11,577,564","11,577.56",100,2.8,749,198.58,"11,778.95"
2021,3,Faculty Commuting,"2,038,248","2,038.25",111,3.1,69,18.36,"2,059.71"
2021,3,Staff Commuting,"3,373,956","3,373.96",183,5.12,115,30.51,"3,409.58"
2021,3,Student Commuting,"5,930,712","5,930.71",323,9.03,202,53.43,"5,993.17"
2021,3,Directly Financed Air Travel,"57,376",57.38,1,0.02,1,0.17,57.57
2021,3,Solid Waste,0,0,"19,569",547.92,0,0,547.92
2021,3,T&D Losses,"1,117,157","1,117.16",10,0.27,72,19.16,"1,136.59"
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2021,1,"15,419,238","1,531",48,"16,770.61",,,,
2021,2,"11,577,564",100,749,"11,778.95",,,,
2021,3,"12,517,450","20,195",459,"13,204.55",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MT CO2),Net MTCDE
2021,"39,514,253","21,827","1,256","41,754.11",0,0,0,0,"41,754.11"
,,,,,,,,,
Export Date,Campus,eGrid Region,EF Version,GWP Version,Scope 2 Method,Radiative Forcing,Tags,,
5/20/2022 9:53,Main Campus,"MAAC, RFCE",2021,AR5 100-year,Market-Based,2.7,- All -,,
