"Date","R5","HI5","Prob","Target"
2018-01-24,-0.172834062402162,1.23740504801532,0.94,2859.89
2018-01-23,-0.589945118832153,1.1813862890746,0.98,2867.52
2018-01-22,0.723119303275625,1.39858987934183,0.99,2861.3
2018-01-19,2.20202908917329,2.20202908917329,0.84,2838.4
2018-01-18,1.46243346595629,1.46243346595629,0.89,2826.01
2018-01-17,1.24041944336183,1.29643820230255,0.96,2830.59
2018-01-16,2.23353391835489,2.23353391835489,0.92,2804.18
2018-01-12,1.66326146530813,1.66326146530813,0.89,2814.1
2018-01-11,1.53251736304359,1.53251736304359,0.93,2795.24
2018-01-10,1.79585300380186,1.95762170988047,0.96,2775.71
2018-01-09,1.84633925920163,1.84633925920163,0.97,2778.8
2018-01-08,1.03944905345219,1.39251791623172,0.99,2775.19
2018-01-05,1.55861215459575,1.55861215459575,0.93,2770.58
2018-01-04,1.586834837387,1.586834837387,0.91,2751.23
2018-01-03,1.28799189207575,1.3992743427546,0.59,2740.19
2018-01-02,2.037859575767,2.037859575767,0.02,2722.75
2017-12-29,2.73382183685146,2.73382183685146,0.99,2700.35
2017-12-28,2.04806180482064,2.04806180482064,1,2714.42
2017-12-27,1.53037882968489,1.53037882968489,1,2709.45
2017-12-26,1.20738048858243,1.20738048858243,0.92,2707.3
2017-12-22,0.462900960982969,0.462900960982969,0,2710.17
2017-12-21,-0.409094703253841,0.110571090412984,0,2711.42
2017-12-20,0.308937245298063,0.308937245298063,0.06,2706.04
2017-12-19,0.0428777301506477,0.115541454960127,0.11,2708.28
2017-12-18,-0.35973271133571,-0.208010523899245,0.2,2717.06
2017-12-15,0.281014898083754,0.53485331483242,0.07,2702.57
2017-12-14,1.22027231042483,1.42828283432408,1,2678.53
2017-12-13,0.613992681586866,1.02036936037119,0.28,2689.48
2017-12-12,0.649510849324674,0.973062828184042,0.27,2690.75
2017-12-11,1.12783080107677,1.12783080107677,0.35,2686.59
2017-12-08,0.912662065544064,0.912662065544064,0.04,2678.01
2017-12-07,0.568352008936868,1.02357201507692,0.34,2663.35
2017-12-06,1.26907366740731,1.31638019959447,0.91,2655.56
2017-12-05,1.30497083934293,1.30497083934293,0.82,2655.87
2017-12-04,0.775558994282752,0.775558994282752,0.38,2665.83
2017-12-01,0.350604471187822,0.350604471187822,0.02,2668.64
2017-11-30,-0.401169225671593,-0.20265423397496,0.01,2674.06
2017-11-29,0.121780908389656,0.815758318578807,0.03,2652.33
2017-11-28,0.0962597641962056,0.77882781413383,0.01,2653.31
2017-11-27,1.45093236593581,1.75885654370598,0.14,2627.43
2017-11-24,1.51776915220469,1.72042338617965,0.03,2628.44
2017-11-22,1.9258278242025,1.9258278242025,0.79,2623.05
2017-11-21,1.03501335432807,1.07194385877304,0.65,2625.02
2017-11-20,1.72392245933693,1.72392245933693,0.55,2607.96
2017-11-17,0.871388665645576,0.909821823171901,0.01,2604.64
2017-11-16,0.646872183911758,0.646872183911758,0.05,2611.5
2017-11-15,1.25774174813302,1.33279789942866,0.73,2590.27
2017-11-14,0.778697999967333,0.778697999967333,0.61,2604.66
2017-11-13,-0.104509800531525,0.0309449028478424,0.27,2610.69
2017-11-10,-0.133691154640273,0.129258484619884,0.01,2608.12
2017-11-09,0.0394564301692007,0.0394564301692007,0,2610.47
2017-11-08,-1.15372475701918,-0.368395657622917,0.01,2620.32
2017-11-07,-0.455363093914756,0.144261763643111,0.26,2616.55
2017-11-06,-0.24304635059061,0.125349307032308,0.01,2617.04
2017-11-03,-0.214307624951404,0.252401614443534,0,2613.72
2017-11-02,0.184723751183916,0.561630936128177,0,2605.65
2017-11-01,0.580626092420437,0.580626092420437,0.01,2605.15
2017-10-31,0.595444954105413,0.614357410716225,0.01,2601.01
2017-10-30,0.708761361714383,0.708761361714383,0.05,2598.56
2017-10-27,0.261950928579325,0.261950928579325,0.01,2606.88
2017-10-26,0.756776142276264,0.804054535381592,0,2586
2017-10-25,0.86479490619671,0.931068455594287,0,2582.72
2017-10-24,0.238317969722403,0.463672144448076,0,2594.82
2017-10-23,0.305577906091001,0.625336031814819,0.01,2590.63
2017-10-20,0.227295745106686,0.227295745106686,0.01,2600.96
2017-10-19,-0.0663738433347334,0.510384946940158,0,2587.72
2017-10-18,-0.160596782334871,0.543175928152733,0,2586.87
2017-10-17,0.381009295878454,0.617385695219831,0.01,2584.95
2017-10-16,0.286572301799919,0.684612588508054,0.03,2583.22
2017-10-13,0.859535981855983,0.859535981855983,0.08,2578.7
2017-10-12,0.436923615539582,0.436923615539582,0.09,2576.44
2017-10-11,0.235317219894036,0.235317219894036,0.04,2580.79
2017-10-10,0.341291916407999,0.341291916407999,0.02,2576.15
2017-10-09,0.506040430215632,0.506040430215632,0.03,2570.18
2017-10-06,0.150514482114558,0.231557315923762,0.02,2574.82
2017-10-05,-0.0446796009784433,0.124135813454541,0.01,2577.59
2017-10-04,0.687223153182619,0.687223153182619,0.01,2563.12
2017-10-03,0.631636522893401,0.687685173019939,0.05,2559.93
2017-10-02,0.615313785427507,0.903337842649887,0.06,2554.41
2017-09-29,1.18256785347895,1.28998935594819,0.53,2544.55
2017-09-28,1.65981373329899,1.65981373329899,0.49,2535.16
2017-09-27,1.21711468022052,1.21711468022052,0.37,2532.11
2017-09-26,1.50020104908943,1.50020104908943,0.02,2521.81
2017-09-25,1.29175775164643,1.29175775164643,0.03,2521.63
2017-09-22,0.68265631785567,0.68265631785567,0.11,2527.24
2017-09-21,0.377595416169516,0.377595416169516,0.1,2525.61
2017-09-20,-0.0478537598259595,-0.0478537598259595,0.02,2533.32
2017-09-19,-0.392126798301057,0.0634111636856433,0,2531.72
2017-09-18,-0.28836963267301,0.174377701500681,0.01,2528.91
2017-09-15,0.0795610192994026,0.319858432980618,0.39,2525.23
2017-09-14,0.199350775155625,0.50441166450148,0.57,2520.58
2017-09-13,0.394279274250021,0.394279274250021,0.32,2523.35
2017-09-12,0.406546062462936,0.406546062462936,0.24,2521.44
2017-09-11,0.631414883896281,0.631414883896281,0.29,2512.99
2017-09-08,1.56402457750053,1.56402457750053,0.49,2486.04
2017-09-07,1.23048207040911,1.34061446066058,0.38,2489.75
2017-09-06,1.32276687896051,1.32276687896051,0.48,2490.2
2017-09-05,1.55947556527659,1.55947556527659,0.28,2482.43
2017-09-01,0.465692349193749,0.465692349193749,0.33,2501.32
2017-08-31,-0.414346194330732,0.198051881559727,0.27,2496.37
2017-08-30,0.305117967059375,0.768526767379291,0.63,2482.17
2017-08-29,0.783417147271419,1.22897836589125,0.41,2470.76
2017-08-28,0.555274789722493,1.31322264655695,0.34,2468.68
2017-08-25,1.36192039207714,1.36192039207714,0.76,2467.48
2017-08-24,1.33101247755817,1.33101247755817,0.68,2463.36
2017-08-23,0.55287871649922,0.55287871649922,0.12,2468.48
2017-08-22,-0.253531095363443,-0.253531095363443,0.25,2477.04
2017-08-21,0.65139857761217,0.989173953641319,0.17,2452.65
2017-08-18,0.718895590855163,1.10536871240447,0.11,2449.81
2017-08-17,0.368044646480758,0.921661735070861,0.13,2454.31
2017-08-16,-0.980026776480863,-0.634068563130155,0.31,2492.79
2017-08-15,-0.492159004616075,0.141909558514064,0.17,2489.26
2017-08-14,-1.53122698519272,0.0920155315787348,0.63,2490.5
2017-08-11,-0.648057383579969,1.09137989195465,0.35,2465.73
2017-08-10,-0.336879095643967,1.21885120255705,0.24,2462.59
2017-08-09,-0.239168245965646,-0.239168245965646,0.52,2498.76
2017-08-08,-0.417449229872697,-0.0363714253929812,0.2,2499.67
2017-08-07,-0.609290811985104,-0.241735609047731,0.04,2505.72
2017-08-04,-1.44406401102265,0.164591161338364,0.1,2501.6
2017-08-03,-1.38280988932042,0.353316593642992,0.08,2496.88
2017-08-02,-0.143388309946483,0.13471872449423,0.04,2502.35
2017-08-01,-0.0577629593926631,0.183972649655072,0.02,2501.11
2017-07-31,0.428582760200018,0.428582760200018,0.02,2495
2017-07-28,0.191152489134259,0.221024925978425,0.09,2496.82
2017-07-27,-0.13178161734776,0.0868162518009988,0.11,2500.17
2017-07-26,-0.0104936029478277,-0.0104936029478277,0.03,2502.61
2017-07-25,-0.0314930112344028,0.0282545168742718,0,2501.9
2017-07-24,0.0157888025331113,0.320146441186725,0,2494.61
2017-07-21,-0.0177970489726835,0.213721479953553,0.02,2497.27
2017-07-20,0.0796141383409058,0.176923993089724,0.02,2498.18
2017-07-19,0.161562016377384,0.161562016377384,0.05,2498.57
2017-07-18,0.669134528710205,0.669134528710205,0.1,2485.22
2017-07-17,0.437001740278509,0.595586165087853,0.06,2483.73
2017-07-14,0.538140440300001,0.590299903876175,0.17,2483.86
2017-07-13,1.04120194157815,1.0565639182905,0.34,2472.31
2017-07-12,1.24384367403549,1.24384367403549,0.63,2467.68
2017-07-11,1.43592294746511,1.43592294746511,0.56,2449.79
2017-07-10,1.29786108100017,1.30314734221184,0.61,2451.7
2017-07-07,1.3958809499504,1.3958809499504,0.83,2449.43
2017-07-06,1.56789101123177,1.56789101123177,0.42,2433.85
2017-07-05,0.43931413063189,0.43931413063189,0.44,2456.87
2017-07-03,-0.143370972166333,0.14522119983846,0.13,2453.3
2017-06-30,0.165744527557568,0.376033968978199,0.48,2447.64
2017-06-29,0.226218289698755,0.529241338857953,0.52,2443.9
2017-06-28,-1.27577785317411,-0.334480728319245,0.11,2465.1
2017-06-27,0.542466993340457,0.876947721659706,0.12,2443.57
2017-06-26,-0.413305217683634,0.0663967104740794,0.08,2463.46
2017-06-23,-0.61254359298418,0.0979711043132701,0.23,2462.68
2017-06-22,-0.60978310987088,0.253938957306315,0.13,2458.84
2017-06-21,0.208354770533491,0.208354770533491,0.1,2459.97
2017-06-20,-0.726877578769509,0.0836734324161068,0.11,2461.4
2017-06-19,-0.588245406571198,-0.588245406571198,0.07,2477.99
2017-06-16,0.211436098845286,0.831255899255657,0.17,2457.48
2017-06-15,0.0838305685466295,0.85961822195006,0.15,2456.78
2017-06-14,-0.094797823056081,0.635405643574523,0.11,2462.3
2017-06-13,-0.136138685637233,0.535780153350074,0.05,2464.75
2017-06-12,0.985907614178491,0.985907614178491,0.09,2453.68
2017-06-09,0.0567326918845215,0.352208437790089,0.04,2456.09
2017-06-08,-0.0546622155917324,0.269175853008237,0.06,2458.13
2017-06-07,0.196261246394799,0.295886736619247,0.11,2457.47
2017-06-06,0.452597247109688,0.452597247109688,0.06,2453.62
2017-06-05,-0.275820287533719,-0.0948686797135571,0.04,2460.46
2017-06-02,-0.299743184568974,-0.121841920073563,0.11,2463.46
2017-06-01,0.153376470541433,0.370087070328554,0.04,2454.36
2017-05-31,0.880924758760429,1.12434624215857,0.05,2435.92
2017-05-30,0.678201119207986,1.07833311309656,0.03,2437.04
2017-05-26,0.83596259224044,0.957804512314013,0.04,2439.98
2017-05-25,0.988854691723007,0.988854691723007,0.07,2439.22
2017-05-24,1.06197152731908,1.06197152731908,0.01,2428.43
2017-05-23,0.55631694633322,0.722858676177777,0.1,2422.4
2017-05-22,0.785952665820961,0.906481266603512,0.15,2417.96
2017-05-19,1.4211659603248,1.4211659603248,0.53,2405.55
2017-05-18,2.06458568338905,2.06458568338905,0.96,2389.38
2017-05-17,1.98938812153471,1.98938812153471,0.98,2380.6
2017-05-16,-0.0937677836780445,-0.0937677836780445,0.01,2424.68
2017-05-15,-0.346097577945942,-0.0687072038421681,0.01,2426.34
2017-05-12,-0.384270872544828,0.476511399122397,0.03,2414.81
2017-05-11,-1.20669430650855,0.328557867631937,0.04,2418.38
2017-05-10,-1.79121581276961,0.112042705441178,0.05,2423.63
2017-05-09,0.156331775942656,0.225038979784815,0.02,2420.89
2017-05-08,0.122461521506001,0.122461521506001,0.02,2423.37
2017-05-05,-0.35030534000615,0.0141633536750745,0.05,2423.28
2017-05-04,0.20568411001031,0.422199272201061,0.08,2413.42
2017-05-03,0.480392612753612,0.480392612753612,0.08,2412.01
2017-05-02,0.240179401451002,0.342756859729816,0.08,2415.08
2017-05-01,0.461591228772307,0.461591228772307,0.04,2412.21
2017-04-28,0.630925875826559,0.630925875826559,0.03,2408.04
2017-04-27,0.031391983319594,0.100415579726033,0.07,2412.66
2017-04-26,0.0284753696191384,0.155692306578119,0.08,2411.32
2017-04-25,0.107110169472234,0.107110169472234,0.07,2412.5
2017-04-24,0.595497218421764,0.613916007738234,0.04,2397.89
2017-04-21,1.50059169538644,1.69208966936742,0.45,2372.18
2017-04-20,1.38812083671631,1.38812083671631,0.78,2379.4
2017-04-19,2.08572914545824,2.13431128256413,0.95,2361.55
2017-04-18,1.96252876556822,1.96252876556822,0.87,2365.61
2017-04-17,1.06454703567037,1.06454703567037,0.91,2372.5
2017-04-13,0.844019960509435,1.14798879316056,0.84,2352.24
2017-04-12,0.464186741474591,0.464186741474591,0.13,2368.38
2017-04-11,-0.665402008079818,-0.202859179178101,0.09,2377.32
2017-04-10,-0.637110328252322,-0.143490837168414,0.06,2380.73
2017-04-07,-0.277605004754977,0.0687450115915287,0.03,2379.1
2017-04-06,-1.21799883022933,-0.0140022274145634,0.03,2381.06
2017-04-05,-0.341431751806914,0.192765026736434,0.05,2376.48
2017-04-04,-0.270681721669189,-0.113188657086209,0.02,2383.76
2017-04-03,-0.0712542863056657,0.0559365981951003,0.01,2382.43
2017-03-31,-0.304346836626691,-0.108410940534385,0.01,2386.35
2017-03-30,-0.447358996037703,-0.225759398417103,0.01,2391.74
2017-03-29,-0.347042922389373,0.293081100384775,0.01,2384.74
2017-03-28,0.0673844049943981,0.401554743945894,0.01,2382.16
2017-03-27,0.733978669853738,1.12408560700034,0.01,2365.01
2017-03-24,0.796315474667677,1.02207487308478,0.1,2367.42
2017-03-23,0.937639629028748,0.937639629028748,0.07,2369.42
2017-03-22,0.538475324143764,0.538475324143764,0.02,2371.93
2017-03-21,0.618811938012557,0.618811938012557,0.03,2367.46
2017-03-20,-1.35227837656246,-1.05974919409066,0.05,2397.2
2017-03-17,-1.45145923817687,-0.201191595529975,0.05,2402.03
2017-03-16,-1.49854192841757,-0.131517934296735,0.02,2405.19
2017-03-15,-1.55526220578811,-0.162803481870745,0.06,2409.11
2017-03-14,-0.910084533657363,0.833987929560664,0.06,2389.1
2017-03-13,0,0.495513011697457,0.05,2397.2
2017-03-10,0.237848155466679,0.532169571634151,0,2396.33
2017-03-09,0.695700082766144,0.858503564636886,0,2388.52
2017-03-08,0.938461137822198,0.938461137822198,0,2386.61
2017-03-07,-0.124209625794826,0.214265292068401,0.19,2392.07
2017-03-06,-0.0774972974308825,-0.0774972974308825,0.05,2399.06
2017-03-03,-0.442416108753303,-0.32826225138571,0,2406.95
2017-03-02,-0.718375078018253,0.0503750237377844,0,2405.74
2017-03-01,-1.38604434577479,-0.537336670833437,0,2419.92
2017-02-28,0.20075958141412,1.35812109313255,0,2387.28
2017-02-27,0.235196395664921,1.10079531788406,0,2393.43
2017-02-24,0.664360350781382,1.20169702161481,0,2391.01
2017-02-23,0.763210337680685,1.35092203225191,0.01,2387.45
2017-02-22,1.39281196177364,1.39281196177364,0.13,2386.45
2017-02-21,-0.073587769175752,0.183738006072732,0,2389.03
2017-02-17,0.786723020658453,0.786723020658453,0.01,2374.67
2017-02-16,0.853536232351533,0.853536232351533,0.05,2370.69
2017-02-15,0.617862074207362,0.684250782502458,0.09,2372.74
2017-02-14,1.07396101660649,1.18223965442332,0.86,2360.96
