Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2019,1,Co-gen Electricity,"14,357,886","14,357.89","1,429",40,29,7.57,"14,405.46"
2019,1,Co-gen Steam,"19,696,595","19,696.59","1,960",54.87,39,10.39,"19,761.85"
2019,1,Other On-Campus Stationary,"59,686,258","59,686.26","5,939",166.28,119,31.47,"59,884.01"
2019,1,Direct Transportation,"2,855,109","2,855.11",115,3.23,76,20.05,"2,878.39"
2019,1,Refrigerants & Chemicals,0,0,0,0,0,0,"2,567.79"
2019,1,Fertilizer & Animals,0,0,0,0,17,4.51,4.51
2019,2,Purchased Electricity,"73,971,789","73,971.79","7,408",207.43,"1,042",276.08,"74,455.30"
2019,3,Faculty Commuting,"2,994,504","2,994.50",158,4.41,96,25.32,"3,024.24"
2019,3,Staff Commuting,"31,277,151","31,277.15","1,605",44.95,948,251.16,"31,573.27"
2019,3,Student Commuting,"21,125,018","21,125.02","1,138",31.88,555,147.09,"21,303.99"
2019,3,Directly Financed Air Travel,"7,098,914","7,098.91",77,2.16,79,21.02,"7,122.09"
2019,3,T&D Losses,"3,733,299","3,733.30",374,10.47,53,13.93,"3,757.70"
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2019,1,"96,595,847","9,442",279,"99,502.01",,,,
2019,2,"73,971,789","7,408","1,042","74,455.30",,,,
2019,3,"66,228,886","3,352","1,730","66,781.28",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MTCDE),Net MTCDE
2019,"236,796,522","20,203","3,051","240,738.59",0,0,0,0,"240,738.59"
,,,,,,,,,
Export Date,Campus,eGrid Region,EF Version,GWP Version,Scope 2 Method,Tags,,,
8/13/2020 15:03,Main Campus,"NWPN, NWPP",2019,AR5,Location-Based,- All -,,,
