Vintage 2021 prepared October 2022,,,,,,,,,,,,,,,
region,reg_num,year,totalpopulation,births,censusbuildingpermits,deaths,groupquarterspopulation,householdpopulation,households,naturalincrease,netmigration,totalhousingunits,vacanthousingunits,vacancyrate,householdsize
Colorado,0,1985,3214448,55115,30898,20234,81139,3133309,1221557,34881,5172,1402558,181001,0.129050635,2.565012521
Colorado,0,1986,3243803,55142,30280,20768,82109,3161694,1243453,34374,-5019,1436610,193157,0.134453331,2.542672703
Colorado,0,1987,3263354,53803,17449,21086,83419,3179935,1258199,32714,-13166,1467981,209782,0.142905119,2.527370472
Colorado,0,1988,3271448,53346,12371,21310,86810,3184638,1267288,32034,-23942,1486346,219058,0.14738022,2.512955224
Colorado,0,1989,3284537,52697,10740,21056,87671,3196866,1282386,31641,-18552,1497046,214660,0.143389047,2.492904632
Colorado,0,1990,3304042,53491,11388,21514,79551,3224491,1282488,31977,-12472,1477349,194861,0.131899098,2.514246527
Colorado,0,1991,3380951,53530,13450,22094,81719,3299232,1313504,31436,45473,1488886,175382,0.117794109,2.51177918
Colorado,0,1992,3489832,54545,23057,22423,84669,3405163,1354139,32122,76760,1503198,149059,0.099161255,2.514633284
Colorado,0,1993,3605038,54100,29791,23171,89323,3515715,1386998,30929,84281,1527392,140394,0.091917465,2.534765731
Colorado,0,1994,3712062,53787,36748,23824,90658,3621404,1418294,29963,77059,1557549,139255,0.089406497,2.553352126
Colorado,0,1995,3811074,53863,38618,24695,93604,3717470,1451449,29168,69844,1594454,143005,0.08968901,2.561212967
Colorado,0,1996,3902448,54974,41135,25073,99958,3802490,1483877,29901,61473,1634373,150496,0.092081795,2.562537191
Colorado,0,1997,3995923,56305,43052,25876,96858,3899065,1527884,30429,63044,1675928,148044,0.088335537,2.551937843
Colorado,0,1998,4102491,57736,51156,26293,99083,4003408,1560722,31443,75124,1719248,158526,0.092206593,2.565099999
Colorado,0,1999,4215984,60718,49313,26531,106333,4109651,1607300,34187,79306,1779663,172363,0.096851483,2.556866173
Colorado,0,2000,4338801,63917,13221,26997,102749,4236052,1674523,36920,85875,1835015,160492,0.087460865,2.529706669
Colorado,0,2001,4444513,66525,52877,27934,104464,4340049,1717669,38591,67121,1888179,170510,0.090303938,2.52670858
Colorado,0,2002,4504709,67778,53350,28833,105962,4398747,1743164,38945,21251,1940772,197610,0.101820307,2.523429836
Colorado,0,2003,4555084,69012,46526,28950,106969,4448115,1764982,40062,10313,1991916,226932,0.113926491,2.520201316
Colorado,0,2004,4608811,68452,38613,29025,108262,4500549,1788148,39427,14300,2034030,245882,0.120884156,2.516877238
Colorado,0,2005,4662534,69031,45309,29087,108525,4554009,1811477,39944,13779,2080634,269157,0.129362973,2.513975612
Colorado,0,2006,4745660,69538,44188,29308,111028,4634632,1845956,40230,42896,2122727,276771,0.130384642,2.510694729
Colorado,0,2007,4821784,70777,36352,29653,111911,4709873,1879158,41124,35000,2159545,280388,0.129836609,2.506375465
Colorado,0,2008,4901938,70733,27919,31048,112860,4789078,1914596,39685,40469,2184314,269718,0.1234795,2.501351721
Colorado,0,2009,4976853,69135,18193,30487,113459,4863394,1947695,38648,36267,2203007,255313,0.115892959,2.497001069
