"program","award","projname","projectnmbr","dateofaward","lgid","county"
"SEV_FML","42414.33","DIST","1052","03-SEP-14","22013","Fremont"
"SEV_FML","5439600.58","DIST","1052","03-SEP-14","23005","Garfield"
"SEV_FML","134625.16","DIST","1052","03-SEP-14","36006","Las Animas"
"SEV_FML","7824.82","DIST","1052","03-SEP-14","46005","Ouray"
"SEV_FML","1305.08","DIST","1052","03-SEP-14","48007","Phillips"
"SEV_FML","1820.74","DIST","1052","03-SEP-14","56001","San Juan"
"SEV_FML","265.38","DIST","1052","03-SEP-14","58009","Sedgwick"
"SEV_FML","895.17","DIST","1051","27-AUG-15","14001","Custer"
"SEV_FML","316248.97","DIST","1051","27-AUG-15","15006","Delta"
"SEV_FML","34524.51","DIST","1051","27-AUG-15","22013","Fremont"
"SEV_FML","381565.25","DIST","1051","27-AUG-15","26006","Gunnison"
"SEV_FML","2394.12","DIST","1051","27-AUG-15","37008","Lincoln"
"SEV_FML","496.87","DIST","1051","27-AUG-15","40002","Mineral"
"SEV_FML","7960.07","DIST","1051","27-AUG-15","61008","Washington"
"SEV_FML","58514.96","DIST","1053","30-AUG-16","03001","Arapahoe"
"SEV_FML","24857.2","DIST","1053","30-AUG-16","04001","Archuleta"
"SEV_FML","509.43","DIST","1053","30-AUG-16","05001","Baca"
"SEV_FML","339100.54","DIST","1053","30-AUG-16","16002","Denver"
"SEV_FML","6341.74","DIST","1053","30-AUG-16","51010","Pueblo"
"SEV_FML","1467773.53","DIST","1053","30-AUG-16","62056","Weld"
"SEV_FML","94812.11","DIST","1054","31-AUG-17","15006","Delta"
"SEV_FML","94389.09","DIST","1054","31-AUG-17","30047","Jefferson"
"SEV_FML","1248.8","DIST","1054","31-AUG-17","31004","Kiowa"
"SEV_FML","306116","DIST","1054","31-AUG-17","34017","La Plata"
"SEV_FML","122475.54","DIST","1054","31-AUG-17","35015","Larimer"
"SEV_FML","218.46","DIST","1054","31-AUG-17","40002","Mineral"
"SEV_FML","178.85","DIST","1054","31-AUG-17","58009","Sedgwick"
"SEV_FML","103040.11","DIST","1054","31-AUG-17","60010","Teller"
"SEV_FML","1.55","DIST","1055","29-AUG-18","32011","Kit Carson"
"SEV_FML","21.05","DIST","1055","29-AUG-18","46005","Ouray"
"SEV_FML","337.68","DIST","1055","29-AUG-18","49010","Pitkin"
"SEV_FML","778.86","DIST","1055","29-AUG-18","61008","Washington"
"SEV_FML","1004.44","DIST","1066","30-AUG-19","06001","Bent"
"SEV_FML","186176.67","DIST","1066","30-AUG-19","16002","Denver"
"SEV_FML","12476.56","DIST","1066","30-AUG-19","28002","Huerfano"
"SEV_FML","49472.5","DIST","1066","30-AUG-19","29001","Jackson"
"SEV_FML","2060.47","DIST","1066","30-AUG-19","32011","Kit Carson"
"SEV_FML","84612.24","DIST","1066","30-AUG-19","33001","Lake"
"SEV_FML","298866.26","DIST","1066","30-AUG-19","34017","La Plata"
"SEV_FML","584823.09","DIST","1066","30-AUG-19","41007","Moffat"
"SEV_FML","953.19","DIST","1066","30-AUG-19","45012","Otero"
"SEV_FML","1567284.9","DIST","1066","30-AUG-19","52016","Rio Blanco"
"SEV_FML","400.01","DIST","1066","30-AUG-19","53006","Rio Grande"
"SEV_FML","124074.49","DIST","1066","30-AUG-19","60010","Teller"
"SEV_FML","33370.51","DIST","1066","30-AUG-19","63012","Yuma"
"SEV_FML","487.26","DIST","1176","28-AUG-20","06001","Bent"
"SEV_FML","326671.28","DIST","1176","28-AUG-20","17002","Dolores"
"SEV_FML","125870.03","DIST","1176","28-AUG-20","29001","Jackson"
"SEV_FML","496.18","DIST","1176","28-AUG-20","48007","Phillips"
"SEV_FML","599735.28","DIST","1176","28-AUG-20","52016","Rio Blanco"
"SEV_FML","4110.72","DIST","1176","28-AUG-20","57010","San Miguel"
"SEV_FML","76814.13","DIST","1283","01-SEP-21","04001","Archuleta"
"SEV_FML","208626.32","DIST","1283","01-SEP-21","17002","Dolores"
"SEV_FML","7669.28","DIST","1283","01-SEP-21","20001","Elbert"
"SEV_FML","2546158.36","DIST","1283","01-SEP-21","23005","Garfield"
"SEV_FML","63432.45","DIST","1283","01-SEP-21","44010","Morgan"
"SEV_FML","930957.71","DIST","1283","01-SEP-21","62056","Weld"
"SEV_FML","180472.27","DIST","1313","26-AUG-22","01001","Adams"
"SEV_FML","10118.12","DIST","1313","26-AUG-22","24005","Gilpin"
"SEV_FML","166552.52","DIST","1313","26-AUG-22","33001","Lake"
"SEV_FML","725629.82","DIST","1313","26-AUG-22","39023","Mesa"
"SEV_FML","1880278.55","DIST","1313","26-AUG-22","52016","Rio Blanco"
"SEV_FML","2160.55","DIST","1313","26-AUG-22","53006","Rio Grande"
"SEV_FML","4892.72","DIST","1313","26-AUG-22","55007","Saguache"
"SEV_FML","7405.87","DIST","1313","26-AUG-22","61008","Washington"
"SEV_FML","226045.08","DIST","1342","25-AUG-23","01001","Adams"
"SEV_FML","102474.96","DIST","1342","25-AUG-23","10003","Clear Creek"
"SEV_FML","137600.74","DIST","1342","25-AUG-23","22013","Fremont"
"SEV_FML","10084.34","DIST","1342","25-AUG-23","24005","Gilpin"
"SEV_FML","57510.05","DIST","1342","25-AUG-23","29001","Jackson"
"SEV_FML","669488.18","DIST","1342","25-AUG-23","34017","La Plata"
"SEV_FML","795.75","DIST","1342","25-AUG-23","37008","Lincoln"
"SEV_FML","3205.68","DIST","1342","25-AUG-23","45012","Otero"
"SEV_FML","2193.3","DIST","1342","25-AUG-23","53006","Rio Grande"
"SEV_FML","9209.2","DIST","1342","25-AUG-23","61008","Washington"
"SEV_FML","22405.51","DIST","1047","03-SEP-14","12003","Costilla"
"SEV_FML","569198.33","DIST","1047","03-SEP-14","15006","Delta"
"SEV_FML","2571552.99","DIST","1047","03-SEP-14","23005","Garfield"
"SEV_FML","914737.39","DIST","1047","03-SEP-14","26006","Gunnison"
"SEV_FML","13766.95","DIST","1047","03-SEP-14","31004","Kiowa"
"SEV_FML","1185000.69","DIST","1047","03-SEP-14","34017","La Plata"
"SEV_FML","353379","DIST","1047","03-SEP-14","36006","Las Animas"
"SEV_FML","794760.23","DIST","1047","03-SEP-14","52016","Rio Blanco"
"SEV_FML","391.7","DIST","1047","03-SEP-14","58009","Sedgwick"
"SEV_FML","26932.34","DIST","1046","27-AUG-15","08003","Chaffee"
"SEV_FML","3975.56","DIST","1046","27-AUG-15","19011","Eagle"
"SEV_FML","67425.49","DIST","1046","27-AUG-15","27001","Hinsdale"
"SEV_FML","1687348.52","DIST","1046","27-AUG-15","39023","Mesa"
"SEV_FML","213447.14","DIST","1046","27-AUG-15","47012","Park"
"SEV_FML","49017.12","DIST","1048","30-AUG-16","07003","Boulder"
"SEV_FML","43416.7","DIST","1048","30-AUG-16","18008","Douglas"
"SEV_FML","1672.07","DIST","1048","30-AUG-16","31004","Kiowa"
"SEV_FML","56503.9","DIST","1048","30-AUG-16","33001","Lake"
"SEV_FML","1908.49","DIST","1048","30-AUG-16","50014","Prowers"
"SEV_FML","316771.69","DIST","1048","30-AUG-16","52016","Rio Blanco"
"SEV_FML","11521.11","DIST","1049","31-AUG-17","08003","Chaffee"
"SEV_FML","655.75","DIST","1049","31-AUG-17","31004","Kiowa"
"SEV_FML","38029.89","DIST","1049","31-AUG-17","33001","Lake"
"SEV_FML","16500.13","DIST","1049","31-AUG-17","64030","Broomfield"
"SEV_FML","27056.09","DIST","1050","29-AUG-18","07003","Boulder"
"SEV_FML","8694.59","DIST","1050","29-AUG-18","09002","Cheyenne"
"SEV_FML","832.82","DIST","1050","29-AUG-18","20001","Elbert"
"SEV_FML","79949.96","DIST","1050","29-AUG-18","46005","Ouray"
"SEV_FML","69719.36","DIST","1065","30-AUG-19","04001","Archuleta"
"SEV_FML","42075.97","DIST","1065","30-AUG-19","21019","El Paso"
"SEV_FML","74248.68","DIST","1065","30-AUG-19","22013","Fremont"
"SEV_FML","43628.43","DIST","1065","30-AUG-19","29001","Jackson"
"SEV_FML","397002.34","DIST","1065","30-AUG-19","35015","Larimer"
"SEV_FML","37078.47","DIST","1065","30-AUG-19","56001","San Juan"
"SEV_FML","264740.06","DIST","1081","12-JUN-20","01001","Adams"
"SEV_FML","122870.93","DIST","1081","12-JUN-20","24005","Gilpin"
"SEV_FML","352938.36","DIST","1081","12-JUN-20","34017","La Plata"
"SEV_FML","215387.54","DIST","1081","12-JUN-20","35015","Larimer"
"SEV_FML","15089.06","DIST","1081","12-JUN-20","37008","Lincoln"
"SEV_FML","39868.69","DIST","1081","12-JUN-20","38008","Logan"
"SEV_FML","189603.53","DIST","1081","12-JUN-20","42017","Montezuma"
"SEV_FML","1343.47","DIST","1081","12-JUN-20","48007","Phillips"
"SEV_FML","500.31","DIST","1177","28-AUG-20","11004","Conejos"
"SEV_FML","9146.31","DIST","1177","28-AUG-20","25009","Grand"
"SEV_FML","776522.48","DIST","1177","28-AUG-20","26006","Gunnison"
"SEV_FML","51705.98","DIST","1177","28-AUG-20","29001","Jackson"
"SEV_FML","2087.24","DIST","1177","28-AUG-20","49010","Pitkin"
"SEV_FML","56718.42","DIST","1177","28-AUG-20","56001","San Juan"
"SEV_FML","2344.73","DIST","1177","28-AUG-20","57010","San Miguel"
"SEV_FML","1588.4","DIST","1282","01-SEP-21","20001","Elbert"
"SEV_FML","11654.55","DIST","1282","01-SEP-21","22013","Fremont"
"SEV_FML","18.32","DIST","1282","01-SEP-21","32011","Kit Carson"
"SEV_FML","4805.02","DIST","1282","01-SEP-21","36006","Las Animas"
"SEV_FML","1520.27","DIST","1282","01-SEP-21","40002","Mineral"
"SEV_FML","52836.36","DIST","1282","01-SEP-21","41007","Moffat"
"SEV_FML","14634.06","DIST","1282","01-SEP-21","42017","Montezuma"
"SEV_FML","88.68","DIST","1282","01-SEP-21","53006","Rio Grande"
"SEV_FML","529578.22","DIST","1312","26-AUG-22","35015","Larimer"
"SEV_FML","22157.26","DIST","1312","26-AUG-22","51010","Pueblo"
"SEV_FML","1864.8","DIST","1312","26-AUG-22","53006","Rio Grande"
