"program","award","projname","projectnmbr","dateofaward","lgid","county"
"VFP","70506","DIST","1184","20-DEC-18","01023","Adams"
"VFP","70506","DIST","1197","31-MAR-20","01023","Adams"
"VFP","70506","DIST","1196","17-NOV-17","01023","Adams"
"VFP","70506","DIST","1183","14-DEC-16","01023","Adams"
"VFP","70506","DIST","1205","08-DEC-14","01023","Adams"
"VFP","70506","DIST","1202","18-NOV-15","01023","Adams"
"VFP","8100","DIST","1192","27-DEC-16","01024","Adams"
"VFP","8100","DIST","1205","08-DEC-14","01024","Adams"
"VFP","8100","DIST","1202","18-NOV-15","01024","Adams"
"VFP","18549","DIST","1182","05-DEC-19","02003","Alamosa"
"VFP","18549","DIST","1181","06-DEC-18","02003","Alamosa"
"VFP","18549","DIST","1200","22-DEC-17","02003","Alamosa"
"VFP","18549","DIST","1183","14-DEC-16","02003","Alamosa"
"VFP","18549","DIST","1205","08-DEC-14","02003","Alamosa"
"VFP","23194","DIST","1182","05-DEC-19","03065","Arapahoe"
"VFP","23194","DIST","1191","18-DEC-17","03065","Arapahoe"
"VFP","23194","DIST","1181","06-DEC-18","03065","Arapahoe"
"VFP","23194","DIST","1183","14-DEC-16","03065","Arapahoe"
"VFP","23194","DIST","1205","08-DEC-14","03065","Arapahoe"
"VFP","23194","DIST","1202","18-NOV-15","03065","Arapahoe"
"VFP","30596","DIST","1182","05-DEC-19","04004","Archuleta"
"VFP","30596","DIST","1181","06-DEC-18","04004","Archuleta"
"VFP","30596","DIST","1196","17-NOV-17","04004","Archuleta"
"VFP","30596","DIST","1183","14-DEC-16","04004","Archuleta"
"VFP","30596","DIST","1205","08-DEC-14","04004","Archuleta"
"VFP","30596","DIST","1202","18-NOV-15","04004","Archuleta"
"VFP","1979","DIST","1181","06-DEC-18","05011","Baca"
"VFP","1979","DIST","1182","05-DEC-19","05011","Baca"
"VFP","1979","DIST","1191","18-DEC-17","05011","Baca"
"VFP","1979","DIST","1183","14-DEC-16","05011","Baca"
"VFP","1979","DIST","1205","08-DEC-14","05011","Baca"
"VFP","1979","DIST","1202","18-NOV-15","05011","Baca"
"VFP","1000","DIST","1182","05-DEC-19","05023","Baca"
"VFP","1000","DIST","1191","18-DEC-17","05023","Baca"
"VFP","1000","DIST","1184","20-DEC-18","05023","Baca"
"VFP","1000","DIST","1183","14-DEC-16","05023","Baca"
"VFP","1000","DIST","1205","08-DEC-14","05023","Baca"
"VFP","1000","DIST","1202","18-NOV-15","05023","Baca"
"VFP","14116","DIST","1191","18-DEC-17","06006","Bent"
"VFP","14475","DIST","1184","20-DEC-18","06006","Bent"
"VFP","14393","DIST","1195","27-DEC-19","06006","Bent"
"VFP","13489","DIST","1188","27-APR-17","06006","Bent"
"VFP","12938","DIST","1205","08-DEC-14","06006","Bent"
"VFP","13328","DIST","1202","18-NOV-15","06006","Bent"
"VFP","1800","DIST","1182","05-DEC-19","07012","Boulder"
"VFP","1800","DIST","1181","06-DEC-18","07012","Boulder"
"VFP","31917","DIST","1181","06-DEC-18","07016","Boulder"
"VFP","33061","DIST","1195","27-DEC-19","07016","Boulder"
"VFP","33003","DIST","1200","22-DEC-17","07016","Boulder"
"VFP","28947","DIST","1183","14-DEC-16","07016","Boulder"
"VFP","28959","DIST","1205","08-DEC-14","07016","Boulder"
"VFP","28959","DIST","1202","18-NOV-15","07016","Boulder"
"VFP","42222","DIST","1181","06-DEC-18","07020","Boulder"
"VFP","42222","DIST","1195","27-DEC-19","07020","Boulder"
"VFP","42222","DIST","1196","17-NOV-17","07020","Boulder"
"VFP","42222","DIST","1183","14-DEC-16","07020","Boulder"
"VFP","42222","DIST","1205","08-DEC-14","07020","Boulder"
"VFP","42222","DIST","1202","18-NOV-15","07020","Boulder"
"VFP","2700","DIST","1186","15-MAR-18","07022","Boulder"
"VFP","2700","DIST","1195","27-DEC-19","07022","Boulder"
"VFP","11474","DIST","1183","14-DEC-16","07022","Boulder"
"VFP","11474","DIST","1205","08-DEC-14","07022","Boulder"
"VFP","11474","DIST","1202","18-NOV-15","07022","Boulder"
"VFP","167363","DIST","1182","05-DEC-19","07027","Boulder"
"VFP","167363","DIST","1184","20-DEC-18","07027","Boulder"
"VFP","167363","DIST","1191","18-DEC-17","07027","Boulder"
"VFP","167363","DIST","1183","14-DEC-16","07027","Boulder"
"VFP","167363","DIST","1205","08-DEC-14","07027","Boulder"
"VFP","167363","DIST","1202","18-NOV-15","07027","Boulder"
"VFP","12022","DIST","1191","18-DEC-17","07050","Boulder"
"VFP","12013","DIST","1206","28-MAR-19","07050","Boulder"
"VFP","12274","DIST","1199","21-APR-20","07050","Boulder"
"VFP","10148","DIST","1183","14-DEC-16","07050","Boulder"
"VFP","10425","DIST","1205","08-DEC-14","07050","Boulder"
"VFP","10084","DIST","1193","21-DEC-15","07050","Boulder"
"VFP","29700","DIST","1184","20-DEC-18","07057","Boulder"
"VFP","29700","DIST","1195","27-DEC-19","07057","Boulder"
"VFP","29700","DIST","1200","22-DEC-17","07057","Boulder"
"VFP","29700","DIST","1183","14-DEC-16","07057","Boulder"
"VFP","29700","DIST","1205","08-DEC-14","07057","Boulder"
"VFP","29700","DIST","1202","18-NOV-15","07057","Boulder"
"VFP","4500","DIST","1184","20-DEC-18","07059","Boulder"
"VFP","4500","DIST","1191","18-DEC-17","07059","Boulder"
"VFP","4500","DIST","1195","27-DEC-19","07059","Boulder"
"VFP","4500","DIST","1183","14-DEC-16","07059","Boulder"
"VFP","6768","DIST","1205","08-DEC-14","07059","Boulder"
