number,block_time,time_to_produce_ms
21680082,2024-02-01 00:33:42.002000 UTC,12002
21680109,2024-02-01 00:36:30.000000 UTC,12000
21680339,2024-02-01 00:59:36.000000 UTC,12000
21680389,2024-02-01 01:04:36.003000 UTC,6003
21680757,2024-02-01 01:41:30.001000 UTC,12000
21680762,2024-02-01 01:42:00.004000 UTC,6004
21680819,2024-02-01 01:47:48.001000 UTC,12001
21680871,2024-02-01 01:53:00.015000 UTC,6015
21680887,2024-02-01 01:54:36.005000 UTC,6004
21680951,2024-02-01 02:01:06.000000 UTC,12000
21681721,2024-02-01 03:18:12.001000 UTC,12001
21681779,2024-02-01 03:24:00.003000 UTC,6003
21681804,2024-02-01 03:26:30.005000 UTC,6005
21681872,2024-02-01 03:33:18.003000 UTC,6003
21681902,2024-02-01 03:36:22.498000 UTC,10497
21681953,2024-02-01 03:41:24.003000 UTC,6003
21682158,2024-02-01 04:01:54.004000 UTC,6004
21682243,2024-02-01 04:10:24.003000 UTC,6003
21682453,2024-02-01 04:31:24.003000 UTC,6003
21682461,2024-02-01 04:32:18.001000 UTC,12001
21682512,2024-02-01 04:37:30.000000 UTC,11999
21682591,2024-02-01 04:45:24.003000 UTC,6003
21682702,2024-02-01 04:56:30.008000 UTC,6008
21682717,2024-02-01 04:58:06.000000 UTC,11999
21682947,2024-02-01 05:21:06.005000 UTC,6004
21682981,2024-02-01 05:24:30.003000 UTC,6003
21683281,2024-02-01 05:54:30.003000 UTC,6003
21683337,2024-02-01 06:00:06.008000 UTC,6008
21683340,2024-02-01 06:00:30.000000 UTC,12000
21683518,2024-02-01 06:18:24.000000 UTC,12000
21683570,2024-02-01 06:23:36.004000 UTC,6004
21683752,2024-02-01 06:41:48.005000 UTC,6005
21683917,2024-02-01 06:58:24.000000 UTC,12000
21684001,2024-02-01 07:06:48.003000 UTC,6003
21684106,2024-02-01 07:17:18.004000 UTC,6003
21684389,2024-02-01 07:45:42.000000 UTC,11999
21684593,2024-02-01 08:06:06.009000 UTC,6008
21684729,2024-02-01 08:19:42.003000 UTC,6003
21684788,2024-02-01 08:25:42.001000 UTC,12000
21684866,2024-02-01 08:33:30.006000 UTC,6006
21684946,2024-02-01 08:41:30.015000 UTC,6015
21685036,2024-02-01 08:50:30.010000 UTC,6009
21685145,2024-02-01 09:01:30.000000 UTC,11999
21685155,2024-02-01 09:02:36.000000 UTC,12000
21685166,2024-02-01 09:03:42.003000 UTC,6003
21685308,2024-02-01 09:17:54.003000 UTC,6003
21685346,2024-02-01 09:21:48.001000 UTC,12001
21685358,2024-02-01 09:23:06.000000 UTC,12000
21685630,2024-02-01 09:50:24.000000 UTC,12000
21685679,2024-02-01 09:55:24.000000 UTC,12000
21685900,2024-02-01 10:17:30.003000 UTC,6003
21685950,2024-02-01 10:22:36.000000 UTC,11999
21686242,2024-02-01 10:51:48.003000 UTC,6003
21686257,2024-02-01 10:53:24.000000 UTC,11999
21686258,2024-02-01 10:53:36.000000 UTC,12000
21686302,2024-02-01 10:58:12.000000 UTC,17999
21686464,2024-02-01 11:14:24.003000 UTC,6003
21686671,2024-02-01 11:35:12.001000 UTC,12001
21686842,2024-02-01 11:52:18.003000 UTC,6003
21686908,2024-02-01 11:58:54.003000 UTC,6003
21686928,2024-02-01 12:00:54.006000 UTC,6006
21686935,2024-02-01 12:01:36.003000 UTC,6003
21687360,2024-02-01 12:44:06.008000 UTC,6008
21687500,2024-02-01 12:58:12.000000 UTC,12000
21687537,2024-02-01 13:01:54.003000 UTC,6003
21687565,2024-02-01 13:04:42.007000 UTC,6007
21687696,2024-02-01 13:17:54.000000 UTC,12000
21687744,2024-02-01 13:22:42.006000 UTC,6006
21687761,2024-02-01 13:24:30.000000 UTC,12000
21687884,2024-02-01 13:36:54.000000 UTC,12000
21687940,2024-02-01 13:42:30.004000 UTC,6004
21688059,2024-02-01 13:54:30.000000 UTC,12000
21688115,2024-02-01 14:00:06.004000 UTC,6004
21688129,2024-02-01 14:01:36.000000 UTC,11999
21688137,2024-02-01 14:02:24.003000 UTC,6003
21688204,2024-02-01 14:09:06.003000 UTC,6003
21688247,2024-02-01 14:13:30.001000 UTC,12001
21688330,2024-02-01 14:21:48.005000 UTC,6005
21688366,2024-02-01 14:25:30.000000 UTC,11999
21688582,2024-02-01 14:47:12.000000 UTC,11999
21688600,2024-02-01 14:49:06.000000 UTC,12000
21688729,2024-02-01 15:02:06.000000 UTC,12000
21688823,2024-02-01 15:11:30.029000 UTC,6029
21688834,2024-02-01 15:12:42.000000 UTC,12000
21689131,2024-02-01 15:42:30.000000 UTC,11999
21689266,2024-02-01 15:56:00.015000 UTC,6015
21689352,2024-02-01 16:04:36.004000 UTC,6004
21689596,2024-02-01 16:29:00.003000 UTC,6003
21689691,2024-02-01 16:38:30.004000 UTC,6004
21689739,2024-02-01 16:43:24.000000 UTC,11999
21689780,2024-02-01 16:47:36.000000 UTC,12000
21689829,2024-02-01 16:52:30.008000 UTC,6008
21689839,2024-02-01 16:53:30.004000 UTC,6004
21689876,2024-02-01 16:57:18.001000 UTC,12001
21689883,2024-02-01 16:58:06.000000 UTC,11999
21689940,2024-02-01 17:03:48.029000 UTC,6028
21690007,2024-02-01 17:10:36.000000 UTC,11999
21690009,2024-02-01 17:10:54.000000 UTC,12000
21690145,2024-02-01 17:24:30.004000 UTC,6004
21690165,2024-02-01 17:26:30.004000 UTC,6004
21690220,2024-02-01 17:32:00.008000 UTC,6007
21690411,2024-02-01 17:51:06.004000 UTC,6004
21690418,2024-02-01 17:51:48.003000 UTC,6003
21690516,2024-02-01 18:01:36.005000 UTC,6004
21690617,2024-02-01 18:11:48.000000 UTC,12000
21690858,2024-02-01 18:36:00.000000 UTC,12000
21690902,2024-02-01 18:40:24.005000 UTC,6005
21690959,2024-02-01 18:46:12.000000 UTC,12000
21691042,2024-02-01 18:54:36.000000 UTC,11999
21691155,2024-02-01 19:05:54.007000 UTC,6007
21691283,2024-02-01 19:18:42.003000 UTC,6003
