Region,province,2009,2010,2011,2012,2013,2014
CAR,Abra,92,75,71,74,77,93
CAR,Apayao,98,98,98,96,96,96
CAR,Benguet,75,77,77,69,71,72
CAR,Ifugao,91,91,91,89,88,88
CAR,Kalinga,95,94,94,89,89,84
CAR,Mountain Province,91,89,90,84,86,85
Region I,Ilocos Norte,87,62,68,62,71,88
Region I,Ilocos Sur,81,34,37,42,29,67
Region I,La Union,84,54,58,58,63,74
Region I,Pangasinan,83,86,84,82,84,83
Region II,Batanes,98,97,97,97,97,97
Region II,Cagayan,91,88,89,87,88,88
Region II,Isabela,93,92,86,87,-,88
Region II,Nueva Vizcaya,74,83,0,79,80,80
Region II,Quirino,87,88,87,80,89,83
Region III,Aurora,89,86,88,90,92,94
Region III,Bataan,67,65,64,71,67,63
Region III,Bulacan,78,74,78,75,76,72
Region III,Nueva Ecija,90,89,91,88,89,89
Region III,Pampanga,90,84,77,71,73,70
Region III,Tarlac,86,83,81,78,75,72
Region III,Zambales,88,91,87,85,87,87
Region IV-A,Batangas,80,73,80,75,77,77
Region IV-A,Cavite,73,76,76,71,81,82
Region IV-A,Laguna,78,77,77,75,82,84
Region IV-A,Quezon,86,86,84,82,83,83
Region IV-A,Rizal,80,75,72,70,73,77
Region IV-B,Marinduque,96,96,96,95,93,93
Region IV-B,Occidental Mindoro,96,96,95,96,96,96
Region IV-B,Oriental Mindoro,94,95,93,90,91,91
Region IV-B,Palawan,92,94,91,89,91,94
Region IV-B,Romblon,98,97,96,95,94,94
Region V,Albay,90,85,91,92,92,91
Region V,Camarines Norte,86,88,86,86,87,84
Region V,Camarines Sur,87,86,95,96,97,94
Region V,Catanduanes,92,88,91,83,80,84
Region V,Masbate,97,96,95,94,95,94
Region V,Sorsogon,95,93,92,90,88,83
Region VI,Aklan,69,67,63,56,55,57
Region VI,Antique,89,87,84,74,75,77
Region VI,Capiz,93,91,91,93,92,92
Region VI,Guimaras,92,91,89,88,86,87
Region VI,Iloilo,90,90,91,88,91,82
Region VI,Negros Occidental,90,90,90,88,88,87
Region VII,Bohol,94,93,91,90,90,88
Region VII,Cebu,87,88,85,85,82,84
Region VII,Negros Oriental,89,83,87,85,84,86
Region VII,Siquijor,95,94,94,92,93,94
Region VIII,Biliran,95,94,95,93,93,90
Region VIII,Eastern Samar,97,94,97,95,94,95
Region VIII,Leyte,87,86,89,87,0,78
Region VIII,Northern Samar,96,95,95,91,91,88
Region VIII,Southern Leyte,91,82,74,71,72,86
Region VIII,Western Samar (Samar),99,99,99,99,99,100
Region IX,Basilan,98,97,98,97,96,98
Region IX,Sulu,99,98,98,98,95,97
Region IX,Tawi-Tawi,99,100,93,98,99,100
Region IX,Zamboanga Del Norte,88,90,92,92,92,91
Region IX,Zamboanga Del Sur,94,93,94,91,89,89
Region IX,Zamboanga Sibugay,97,97,97,96,96,95
Region X,Bukidnon,83,81,76,77,81,78
Region X,Camiguin,93,92,91,91,91,91
Region X,Lanao Del Norte,86,84,81,79,79,80
Region X,Misamis Occidental,85,83,85,82,77,82
Region X,Misamis Oriental,83,77,79,73,83,82
Region XI,Compostela Valley,91,89,89,88,88,88
Region XI,Davao Del Norte,93,93,94,90,89,88
Region XI,Davao Del Sur,94,94,94,91,91,92
Region XI,Davao Oriental,92,92,90,84,92,86
Region XII,Lanao Del Sur,99,96,98,97,96,99
Region XII,Maguindanao,98,98,98,96,94,95
Region XII,North Cotabato,87,88,89,84,84,85
Region XII,Sarangani,97,97,97,97,97,98
Region XII,South Cotabato,90,89,88,83,83,82
Region XII,Sultan Kudarat,98,97,98,97,97,97
CARAGA,Agusan Del Norte,88,90,90,87,87,86
CARAGA,Agusan Del Sur,89,91,90,87,88,88
CARAGA,Dinagat Islands,96,96,0,0,90,83
CARAGA,Surigao Del Norte,93,90,94,90,79,84
CARAGA,Surigao Del Sur,95,93,95,94,89,93
