"Fiscal Year",Scope,Source,"CO2 (kg)","CO2 (MTCDE)","CH4 (kg)","CH4 (MTCDE)","N2O (kg)","N2O (MTCDE)","GHG MTCDE"
2018,1,"Co-gen Electricity","19,841,816","19,841.82","1,974",49.35,39,11.77,"19,902.93"
2018,1,"Co-gen Steam","41,304,077","41,304.08","4,109",102.73,82,24.49,"41,431.30"
2018,1,"Other On-Campus Stationary","11,713,473","11,713.47","1,165",29.13,23,6.95,"11,749.55"
2018,1,"Direct Transportation","969,218",969.22,184,4.59,62,18.55,992.36
2018,1,"Fertilizer & Animals",0,0.00,0,0.00,24,7.26,7.26
2018,2,"Purchased Electricity","9,773,242","9,773.24","1,327",33.17,191,56.87,"9,863.28"
2018,3,"Faculty Commuting","902,136",902.14,185,4.63,62,18.54,925.30
2018,3,"Staff Commuting","2,067,042","2,067.04",434,10.84,145,43.26,"2,121.14"
2018,3,"Student Commuting","4,333,076","4,333.08",593,14.82,212,63.10,"4,411.00"
2018,3,"Directly Financed Air Travel","4,534,099","4,534.10",45,1.12,52,15.40,"4,550.63"
2018,3,"Other Directly Financed Travel","302,439",302.44,64,1.59,21,6.35,310.38
2018,3,"Study Abroad Air Travel","2,676,733","2,676.73",27,0.66,31,9.09,"2,686.49"
2018,3,"Solid Waste",0,0.00,"193,208","4,830.20",0,0.00,"4,830.20"
2018,3,Wastewater,0,0.00,0,0.00,238,70.93,70.93
2018,3,"Paper Purchasing",0,0.00,0,0.00,0,0.00,48.99
2018,3,"T&D Losses","511,133",511.13,69,1.73,10,2.97,515.84
2018,3,Food,"24,239,037","24,239.04",0,0.00,0,0.00,"24,239.04"

"Fiscal Year",Scope,"CO2 (kg)","CH4 (kg)","N2O (kg)","GHG MTCDE"
2018,1,"73,828,584","7,432",232,"74,083.41"
2018,2,"9,773,242","1,327",191,"9,863.28"
2018,3,"39,565,695","194,624",771,"44,709.93"

"Fiscal Year","CO2 (kg)","CH4 (kg)","N2O (kg)","Gross MTCDE","Offsets (MTCDE)","Compost (MTCDE)","Non-Additional Sequestration (MTCDE)","Biogenic (MTCDE)","Net MTCDE"
2018,"123,167,521","203,384","1,193","128,656.61","2,107.00",0.00,0.00,0.00,"130,763.61"
