time,pressure,altitude,velocity
-0.960,101.45294,1.081,0.000
-0.940,101.44830,1.181,0.000
-0.920,101.44785,1.295,0.000
-0.900,101.45089,1.234,0.000
-0.880,101.45141,1.152,0.000
-0.860,101.45141,1.079,0.000
-0.840,101.45138,1.015,0.000
-0.820,101.44830,1.127,0.000
-0.800,101.45089,1.088,0.000
-0.780,101.44830,1.195,0.000
-0.760,101.45144,1.120,0.000
-0.740,101.45194,1.027,0.679
-0.720,101.44932,1.088,0.315
-0.700,101.45092,1.055,1.688
-0.680,101.44887,1.139,1.860
-0.660,101.44935,1.188,1.418
-0.640,101.44939,1.229,1.327
-0.620,101.45246,1.102,0.909
-0.600,101.44627,1.320,1.622
-0.580,101.45035,1.297,1.348
-0.560,101.44833,1.385,1.369
-0.540,101.44830,1.466,1.361
-0.520,101.45349,1.257,0.811
-0.500,101.44470,1.542,0.271
-0.480,101.44781,1.628,0.374
-0.460,101.45041,1.563,-0.100
-0.440,101.44833,1.615,-0.623
-0.420,101.44990,1.575,-1.108
-0.400,101.44675,1.707,-1.506
-0.380,101.44932,1.687,-0.676
-0.360,101.45035,1.608,-0.987
-0.340,101.44727,1.703,-0.901
-0.320,101.44935,1.673,-0.606
-0.300,101.45192,1.507,-0.944
-0.280,101.44679,1.631,0.304
-0.260,101.45189,1.466,-0.016
-0.240,101.45194,1.314,-0.765
-0.220,101.45194,1.178,-0.528
-0.200,101.44833,1.251,-1.021
-0.180,101.44778,1.349,-0.599
-0.160,101.44990,1.320,-0.794
-0.140,101.44984,1.298,-1.056
-0.120,101.44884,1.333,-0.169
-0.100,101.44675,1.478,0.777
-0.080,101.44679,1.605,1.598
-0.060,101.45243,1.416,2.801
-0.040,101.45246,1.243,5.074
-0.020,101.44939,1.253,6.931
0.000,101.45189,1.129,9.462
0.020,101.45038,1.101,13.377
0.040,101.45141,1.023,17.660
0.060,101.45086,0.983,21.720
0.080,101.44781,1.113,25.702
0.100,101.44524,1.372,30.728
0.120,101.44271,1.742,37.164
0.140,101.44527,1.931,42.620
0.160,101.43347,2.736,47.951
0.180,101.43392,3.428,53.759
0.200,101.42831,4.339,60.632
0.220,101.42212,5.478,67.059
0.240,101.41801,6.698,74.537
0.260,101.41397,7.986,80.790
0.280,101.41089,9.272,86.471
0.300,101.40220,10.856,92.748
0.320,101.39187,12.788,98.908
0.340,101.39187,14.466,105.356
0.360,101.38088,16.499,110.807
0.380,101.37101,18.781,117.323
0.400,101.36024,21.327,123.025
0.420,101.35109,24.010,129.209
0.440,101.33675,27.084,135.370
0.460,101.33116,30.023,141.001
0.480,101.32298,32.969,146.212
0.500,101.31018,36.158,149.903
0.520,101.29991,39.415,153.509
0.540,101.28654,42.889,158.116
0.560,101.27374,46.511,160.586
0.580,101.26357,50.114,163.771
0.600,101.25068,53.831,167.545
0.620,101.23582,57.745,171.023
0.640,101.22351,61.686,174.792
0.660,101.21117,65.637,179.070
0.680,101.19730,69.669,182.603
0.700,101.18761,73.536,185.995
0.720,101.17532,77.385,190.063
0.740,101.15836,81.460,193.017
0.760,101.14707,85.420,195.616
0.780,101.13065,89.545,199.322
0.800,101.11317,93.868,201.819
0.820,101.10091,98.075,204.875
0.840,101.08340,102.452,208.754
0.860,101.06955,106.778,212.889
0.880,101.05318,111.184,216.053
0.900,101.03519,115.743,218.614
0.920,101.01669,120.457,220.128
0.940,101.00491,124.939,221.814
0.960,100.99211,129.260,223.615
0.980,100.97053,133.908,223.882
1.000,100.95821,138.341,224.707
1.020,100.93871,142.966,225.593
1.040,100.91924,147.754,226.488
1.060,100.89969,152.688,226.614
1.080,100.88634,157.412,226.467
1.100,100.87251,161.967,225.652
1.120,100.85660,166.482,225.554
1.140,100.83605,171.206,225.073
1.160,100.82014,175.866,224.203
1.180,100.80737,180.295,222.117
1.200,100.78833,184.853,221.795
1.220,100.77296,189.327,219.435
1.240,100.75240,194.007,218.608
1.260,100.74112,198.367,218.269
1.280,100.72367,202.775,217.306
1.300,100.71085,206.975,216.267
1.320,100.69237,211.295,214.985
1.340,100.68059,215.361,215.032
1.360,100.66212,219.565,213.783
1.380,100.64875,223.616,213.492
1.400,100.62825,227.922,212.446
1.420,100.61901,231.845,211.307
1.440,100.59793,236.073,210.541
1.460,100.58253,240.265,209.559
1.480,100.57385,244.066,208.644
1.500,100.55638,247.995,207.396
1.520,100.53996,251.985,206.247
1.540,100.52251,256.089,205.042
1.560,100.50657,260.218,203.796
1.580,100.49480,264.354,202.592
1.600,100.48205,268.424,201.496
1.620,100.46304,272.564,200.264
1.640,100.44714,276.705,198.966
1.660,100.43426,280.784,197.789
1.680,100.42302,284.768,196.731
1.700,100.41016,288.697,195.647
1.720,100.39116,292.705,194.414
1.740,100.37885,296.646,193.463
1.760,100.36089,300.645,192.276
1.780,100.34805,304.590,191.203
1.800,100.33732,308.439,190.167
1.820,100.32137,312.309,189.071
1.840,100.30701,316.166,187.892
1.860,100.29675,319.922,186.788
1.880,100.28237,323.671,185.656
1.900,100.26698,327.435,184.522
1.920,100.25672,331.105,183.439
1.940,100.24084,334.806,182.346
1.960,100.23110,338.406,181.206
1.980,100.21985,341.941,180.139
2.000,100.20132,345.573,179.095
2.020,100.19003,349.141,178.032
2.040,100.17876,352.649,177.013
2.060,100.16338,356.189,175.932
2.080,100.15156,359.684,174.882
2.100,100.14130,363.102,173.816
2.120,100.12742,366.527,172.715
2.140,100.11668,369.890,171.645
2.160,100.10535,373.208,170.621
2.180,100.09049,376.559,169.570
2.200,100.07917,379.867,168.472
2.220,100.06378,383.222,167.401
