time,pressure,altitude,velocity
-0.980,100.31949,7.606,0.000
-0.960,100.32159,7.519,0.000
-0.940,100.31846,7.609,0.000
-0.920,100.31901,7.660,0.000
-0.900,100.32315,7.479,0.000
-0.880,100.32211,7.371,0.000
-0.860,100.32315,7.218,0.000
-0.840,100.32005,7.251,0.000
-0.820,100.31953,7.310,0.000
-0.800,100.31897,7.393,0.000
-0.780,100.31999,7.413,0.000
-0.760,100.31951,7.457,0.922
-0.740,100.31901,7.524,0.942
-0.720,100.32052,7.501,1.890
-0.700,100.31949,7.536,2.327
-0.680,100.31898,7.595,1.945
-0.660,100.32159,7.505,1.396
-0.640,100.31744,7.649,0.791
-0.620,100.31895,7.695,0.718
-0.600,100.32263,7.535,1.098
-0.580,100.32106,7.477,1.262
-0.560,100.31794,7.593,0.755
-0.540,100.31846,7.668,0.082
-0.520,100.31639,7.847,0.584
-0.500,100.31844,7.895,0.383
-0.480,100.31841,7.937,0.165
-0.460,100.32001,7.885,-0.407
-0.440,100.31897,7.892,-0.860
-0.420,100.31898,7.897,-0.442
-0.400,100.31692,8.011,-1.319
-0.380,100.31848,8.026,-2.727
-0.360,100.32106,7.897,-3.608
-0.340,100.32263,7.694,-3.187
-0.320,100.31692,7.821,-2.567
-0.300,100.31898,7.822,-1.827
-0.280,100.32005,7.764,-1.430
-0.260,100.32265,7.568,-1.007
-0.240,100.31949,7.566,-1.439
-0.220,100.31897,7.592,-1.436
-0.200,100.32470,7.305,-1.577
-0.180,100.32420,7.075,5.110
-0.160,100.32314,6.931,7.588
-0.140,100.31949,7.004,-5.985
-0.120,100.31796,7.155,-19.726
-0.100,100.31951,7.210,-29.884
-0.080,100.31949,7.264,-37.986
-0.060,100.31949,7.314,-42.215
-0.040,100.32261,7.190,-44.114
-0.020,100.32159,7.137,-42.049
0.000,100.32263,7.035,-36.010
0.020,100.28707,8.880,-28.015
0.040,100.30592,9.044,-17.622
0.060,100.39166,9.218,-3.852
0.080,100.39793,9.402,13.825
0.100,100.39169,5.285,34.177
0.120,100.38538,1.942,52.617
0.140,100.36917,-0.150,75.573
0.160,100.35818,-1.390,102.253
0.180,100.34303,-1.633,130.148
0.200,100.32371,-0.750,159.375
0.220,100.30694,0.997,189.931
0.240,100.29230,3.395,227.903
0.260,100.27139,6.707,262.655
0.280,100.24837,10.934,280.516
0.300,100.22797,15.817,294.621
0.320,100.22797,20.152,307.327
0.340,100.19360,25.843,318.355
0.360,100.16020,32.669,328.038
0.380,100.13406,40.083,336.091
0.400,100.10891,47.934,343.071
0.420,100.07909,56.391,351.289
0.440,100.05239,65.179,359.398
0.460,100.02625,74.195,366.869
0.480,99.99853,83.456,374.044
0.500,99.97337,92.758,379.966
0.520,99.94563,102.194,384.457
0.540,99.91739,111.739,382.762
0.560,99.89595,120.972,379.371
0.580,99.86985,130.142,400.830
0.600,99.84370,139.227,422.892
0.620,99.80815,148.715,444.199
0.640,99.77568,158.367,464.287
0.660,99.74226,168.189,481.848
0.680,99.71194,177.962,497.109
0.700,99.68831,187.301,509.628
0.720,99.66273,196.329,519.672
0.740,99.64077,204.864,527.069
0.760,99.62927,212.364,532.569
0.780,99.47136,223.265,533.916
0.800,99.42792,234.435,532.681
