time,pressure,altitude,velocity
-0.880,101.53512,-4.352,0.000
-0.860,101.53304,-4.390,0.000
-0.840,101.53201,-4.366,0.000
-0.820,101.53149,-4.317,0.000
-0.800,101.52992,-4.191,0.000
-0.780,101.52940,-4.048,0.000
-0.760,101.53408,-4.175,0.000
-0.740,101.52836,-3.982,0.000
-0.720,101.52991,-3.896,0.000
-0.700,101.53097,-3.876,0.000
-0.680,101.53253,-3.947,0.000
-0.660,101.53356,-4.067,-0.789
-0.640,101.53200,-4.091,-1.176
-0.620,101.53045,-4.032,-2.013
-0.600,101.53096,-4.007,-2.400
-0.580,101.53410,-4.155,-1.415
-0.560,101.53461,-4.315,-0.716
-0.540,101.53252,-4.346,-0.530
-0.520,101.53097,-4.292,0.587
-0.500,101.53410,-4.410,1.049
-0.480,101.53045,-4.320,0.874
-0.460,101.53149,-4.294,0.818
-0.440,101.53254,-4.328,0.644
-0.420,101.53616,-4.554,0.279
-0.400,101.53461,-4.669,0.711
-0.380,101.52888,-4.462,0.785
-0.360,101.53098,-4.387,0.746
-0.340,101.52888,-4.207,0.358
-0.320,101.52940,-4.072,-0.320
-0.300,101.53149,-4.065,-0.651
-0.280,101.53409,-4.199,-1.334
-0.260,101.53201,-4.208,-0.572
-0.240,101.53149,-4.188,-0.201
-0.220,101.53408,-4.311,-0.784
-0.200,101.53149,-4.281,-1.841
-0.180,101.53305,-4.339,-1.989
-0.160,101.53045,-4.250,-1.648
-0.140,101.53149,-4.225,-1.814
-0.120,101.53513,-4.398,-0.317
-0.100,101.53513,-4.553,0.973
-0.080,101.53409,-4.635,1.926
-0.060,101.52994,-4.485,3.046
-0.040,101.53095,-4.403,5.216
-0.020,101.53513,-4.554,7.440
0.000,101.53408,-4.631,10.390
0.020,101.53045,-4.503,13.690
0.040,101.53357,-4.554,17.098
0.060,101.53460,-4.653,21.501
0.080,101.52786,-4.378,26.132
0.100,101.52837,-4.157,30.000
0.120,101.52787,-3.932,34.419
0.140,101.52370,-3.510,38.077
0.160,101.51903,-2.882,42.516
0.180,101.51799,-2.270,46.710
0.200,101.50969,-1.284,49.933
0.220,101.50813,-0.331,52.121
0.240,101.50346,0.756,55.364
0.260,101.49774,2.015,58.527
0.280,101.49203,3.417,61.590
0.300,101.48840,4.835,64.960
0.320,101.48062,6.480,68.652
0.340,101.48061,7.902,72.275
0.360,101.47542,9.399,75.828
0.380,101.47024,10.953,79.362
0.400,101.46505,12.555,81.947
0.420,101.46505,13.913,85.194
0.440,101.45618,15.521,87.436
0.460,101.44578,17.435,90.875
0.480,101.43644,19.557,94.710
0.500,101.43230,21.577,98.497
0.520,101.42036,23.920,102.536
0.540,101.41051,26.429,106.655
0.560,101.40376,28.916,109.902
0.580,101.39701,31.369,113.471
0.600,101.39131,33.728,115.668
0.620,101.38404,36.079,117.993
0.640,101.37887,38.305,119.319
0.660,101.36432,40.916,120.975
0.680,101.35446,43.613,121.844
0.700,101.34669,46.265,122.489
0.720,101.33473,49.099,123.883
0.740,101.32747,51.833,125.551
0.760,101.31709,54.640,127.716
0.780,101.30464,57.616,129.754
0.800,101.30101,60.263,130.666
0.820,101.28907,63.056,130.824
0.840,101.27712,65.977,131.673
0.860,101.26622,68.948,131.831
0.880,101.26311,71.541,133.944
0.900,101.25637,73.985,134.673
0.920,101.23871,76.883,135.492
0.940,101.23093,79.651,137.135
0.960,101.22002,82.468,137.846
