time,pressure,altitude,velocity
-0.940,102.45531,-2.179,0.000
-0.920,102.45683,-2.423,0.000
-0.900,102.45218,-2.390,0.000
-0.880,102.45323,-2.416,0.000
-0.860,102.45375,-2.465,0.000
-0.840,102.45062,-2.339,0.000
-0.820,102.45427,-2.419,0.000
-0.800,102.45062,-2.294,0.000
-0.780,102.45122,-2.214,0.000
-0.760,102.45427,-2.303,0.000
-0.740,102.45117,-2.218,0.000
-0.720,102.45277,-2.226,1.099
-0.700,102.45277,-2.233,0.059
-0.680,102.45177,-2.183,-0.688
-0.660,102.44962,-2.026,-0.928
-0.640,102.45013,-1.913,-1.095
-0.620,102.45065,-1.840,-1.063
-0.600,102.45541,-2.030,-1.035
-0.580,102.45019,-1.920,-0.826
-0.560,102.44965,-1.796,-0.784
-0.540,102.45332,-1.881,-0.846
-0.520,102.45486,-2.042,-0.825
-0.500,102.45334,-2.108,-0.984
-0.480,102.45644,-2.333,-1.594
-0.460,102.45282,-2.338,-1.233
-0.440,102.45179,-2.288,-0.746
-0.420,102.45390,-2.354,-0.116
-0.400,102.45024,-2.218,0.438
-0.380,102.45282,-2.232,-0.087
-0.360,102.45334,-2.276,0.442
-0.340,102.45078,-2.177,1.669
-0.320,102.45337,-2.225,1.262
-0.300,102.45285,-2.241,0.576
-0.280,102.45543,-2.392,0.812
-0.260,102.45127,-2.304,0.041
-0.240,102.45287,-2.309,0.180
-0.220,102.45181,-2.259,0.038
-0.200,102.45184,-2.213,0.249
-0.180,102.45287,-2.227,1.095
-0.160,102.45236,-2.211,0.887
-0.140,102.44920,-2.030,0.211
-0.120,102.45442,-2.148,0.694
-0.100,102.45442,-2.255,1.232
-0.080,102.45081,-2.155,1.782
-0.060,102.45287,-2.176,1.389
-0.040,102.45132,-2.112,0.889
-0.020,102.45390,-2.192,1.140
0.000,102.44978,-2.046,3.539
0.020,102.44978,-1.914,6.329
0.040,102.45290,-1.966,9.411
0.060,102.45499,-2.123,14.277
0.080,102.45138,-2.073,22.507
0.100,102.44827,-1.864,30.758
0.120,102.44827,-1.678,40.469
0.140,102.45034,-1.624,53.526
0.160,102.45502,-1.828,64.407
0.180,102.44936,-1.708,78.252
0.200,102.43794,-0.994,93.835
0.220,102.43430,-0.163,111.756
0.240,102.42975,0.817,130.950
0.260,102.41785,2.317,148.560
0.280,102.39873,4.662,165.390
0.300,102.38783,7.319,181.713
0.320,102.37286,10.453,196.826
0.340,102.34965,14.447,209.916
0.360,102.34965,17.948,221.154
0.380,102.32418,22.352,229.642
0.400,102.29875,27.542,238.228
0.420,102.27449,33.355,248.373
0.440,102.24974,39.722,257.695
0.460,102.23533,46.003,264.485
0.480,102.21572,52.457,270.625
0.500,102.19867,58.901,276.759
0.520,102.18371,65.194,281.359
0.540,102.16877,71.323,285.758
0.560,102.14910,77.535,292.371
0.580,102.12949,83.796,296.114
0.600,102.10265,90.465,301.790
0.620,102.07169,97.698,308.287
