"county","avg_pm25"
"南投縣",25.8484848484848
"嘉義市",26.6363636363636
"嘉義縣",22.6818181818182
"基隆市",15.2727272727273
"宜蘭縣",12.1818181818182
"屏東縣",20.9090909090909
"彰化縣",22.75
"新北市",17.1322314049587
"新竹市",16.1818181818182
"新竹縣",18.8181818181818
"桃園市",17.6153846153846
"澎湖縣",15
"臺中市",20.1090909090909
"臺北市",15.5064935064935
"臺南市",24.4090909090909
"臺東縣",8.95454545454546
"花蓮縣",11.4545454545455
"苗栗縣",18.4545454545455
"連江縣",19.3636363636364
"金門縣",26.2727272727273
"雲林縣",26.4090909090909
"高雄市",26.5846153846154
