Datum,Name_RKI,Name,LK_SK,Bundesland,Fälle pro 100.000 Einwohner (7 Tage),Fälle(Gesamt),Fälle(Neu),Todesfälle (Gesamt),Todesfälle(Neu),LAT,LONG
23.10.2022,LK Ahrweiler,Ahrweiler,Landkreis,Rheinland-Pfalz,"637,7",43545,0,125,0,50.4618,7.0515
23.10.2022,LK Aichach-Friedberg,Aichach-Friedberg,Landkreis,Bayern,"708,8",64907,0,171,0,48.4265,11.0583
23.10.2022,LK Alb-Donau-Kreis,Alb-Donau-Kreis,Landkreis,Baden-Württemberg,"570,1",86506,0,281,0,48.295,9.6984
23.10.2022,LK Altenburger Land,Altenburger Land,Landkreis,Thüringen,"432,3",37845,0,492,0,50.9613,12.4107
23.10.2022,LK Altenkirchen,Altenkirchen (Westerwald),Landkreis,Rheinland-Pfalz,"756,1",47334,0,159,0,50.7515,7.7517
23.10.2022,LK Altmarkkreis Salzwedel,Altmarkkreis Salzwedel,Landkreis,Sachsen-Anhalt,"732,9",35169,0,157,0,52.6767,11.2297
23.10.2022,LK Altötting,Altötting,Landkreis,Bayern,"766,7",58691,0,364,0,48.2149,12.7105
23.10.2022,LK Alzey-Worms,Alzey-Worms,Landkreis,Rheinland-Pfalz,"1521,6",53003,0,229,0,49.7567,8.1636
23.10.2022,SK Amberg,Amberg,Stadt,Bayern,"535,1",18516,0,80,0,49.4534,11.8496
23.10.2022,LK Amberg-Sulzbach,Amberg-Sulzbach,Landkreis,Bayern,"514,6",46647,0,241,0,49.5526,11.7315
23.10.2022,LK Ammerland,Ammerland,Landkreis,Niedersachsen,"761,7",52166,0,99,0,53.2125,8.0321
23.10.2022,LK Anhalt-Bitterfeld,Anhalt-Bitterfeld,Landkreis,Sachsen-Anhalt,"577,5",65478,0,426,0,51.647,12.2993
23.10.2022,SK Ansbach,Ansbach,Stadt,Bayern,"741,3",20469,0,68,0,49.2897,10.5734
23.10.2022,LK Ansbach,Ansbach,Landkreis,Bayern,"704,2",91961,0,275,0,49.1601,10.4306
23.10.2022,SK Aschaffenburg,Aschaffenburg,Stadt,Bayern,"619,5",32595,0,183,0,49.9652,9.1599
23.10.2022,LK Aschaffenburg,Aschaffenburg,Landkreis,Bayern,"827,3",80751,0,333,0,50.0068,9.2512
23.10.2022,SK Augsburg,Augsburg,Stadt,Bayern,"440,1",137415,0,712,0,48.3416,10.8928
23.10.2022,LK Augsburg,Augsburg,Landkreis,Bayern,"637,0",120084,0,450,0,48.3969,10.6853
23.10.2022,LK Aurich,Aurich,Landkreis,Niedersachsen,"386,5",79110,0,166,0,53.4819,7.3903
23.10.2022,LK Bad Dürkheim,Bad Dürkheim,Landkreis,Rheinland-Pfalz,"607,5",48343,0,240,0,49.4533,8.1149
23.10.2022,LK Bad Kissingen,Bad Kissingen,Landkreis,Bayern,"790,0",52617,0,219,0,50.2212,9.9643
23.10.2022,LK Bad Kreuznach,Bad Kreuznach,Landkreis,Rheinland-Pfalz,"1007,3",71250,0,237,0,49.8257,7.6943
23.10.2022,LK Bad Tölz-Wolfratshausen,Bad Tölz-Wolfratshausen,Landkreis,Bayern,"322,9",59941,0,192,0,47.7248,11.4882
23.10.2022,SK Baden-Baden,Baden-Baden,Stadtkreis,Baden-Württemberg,"642,0",22234,0,113,0,48.7487,8.236
23.10.2022,SK Bamberg,Bamberg,Stadt,Bayern,"564,7",32016,0,168,0,49.8841,10.9043
23.10.2022,LK Bamberg,Bamberg,Landkreis,Bayern,"686,8",76875,0,275,0,49.9439,11.1122
23.10.2022,LK Barnim,Barnim,Landkreis,Brandenburg,"566,3",62812,0,363,0,52.8213,13.7117
23.10.2022,LK Bautzen,Bautzen,Landkreis,Sachsen,"494,3",146949,0,1479,0,51.172,14.3838
23.10.2022,SK Bayreuth,Bayreuth,Stadt,Bayern,"560,4",36319,0,187,0,49.9365,11.5884
23.10.2022,LK Bayreuth,Bayreuth,Landkreis,Bayern,"541,1",51820,0,246,0,49.8036,11.488
23.10.2022,LK Berchtesgadener Land,Berchtesgadener Land,Landkreis,Bayern,"318,8",52444,0,205,0,47.689,12.8875
23.10.2022,LK Bergstraße,Bergstraße,Landkreis,Hessen,"828,4",121672,0,498,0,49.6699,8.6319
23.10.2022,SK Berlin,Berlin,Stadt,Berlin,"416,8",1315521,0,4885,0,52.5028,13.3994
23.10.2022,LK Bernkastel-Wittlich,Bernkastel-Wittlich,Landkreis,Rheinland-Pfalz,"542,2",39529,0,134,0,49.9251,6.9707
23.10.2022,LK Biberach,Biberach,Landkreis,Baden-Württemberg,"506,3",94885,0,314,0,48.1105,9.7759
23.10.2022,SK Bielefeld,Bielefeld,Stadt,Nordrhein-Westfalen,"272,6",143426,0,639,0,52.0112,8.5432
23.10.2022,LK Birkenfeld,Birkenfeld,Landkreis,Rheinland-Pfalz,"822,7",33153,0,167,0,49.7173,7.289
23.10.2022,LK Böblingen,Böblingen,Landkreis,Baden-Württemberg,"494,5",173482,0,516,0,48.6788,8.9427
23.10.2022,SK Bochum,Bochum,Stadt,Nordrhein-Westfalen,"732,1",127609,0,480,0,51.4654,7.2285
23.10.2022,LK Bodenseekreis,Bodenseekreis,Landkreis,Baden-Württemberg,"357,0",88047,0,364,0,47.7363,9.4052
23.10.2022,SK Bonn,Bonn,Stadt,Nordrhein-Westfalen,"432,3",127649,0,464,0,50.6998,7.116
23.10.2022,LK Börde,Börde,Landkreis,Sachsen-Anhalt,"650,8",70735,0,226,0,52.059,11.2844
