local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
114,Reading,2022,397.07,246.73,282986665.8,348129024.9
114,Reading,2021,397.72,247.13,250229844.4,312611665.4
114,Reading,2020,397.348,246.9,232395812,291511171.7
114,Reading,2019,396.389,246.3,306787271.9,372407487.5
114,Reading,2018,396.3371,246.27,305871499.9,371252573.7
114,Reading,2017,401.55,249.51,308055030.5,373311010
114,Reading,2016,400.37,248.78,308895649.2,373923057.5
114,Reading,2015,395.28,245.62,306910782.9,371633821.9
114,Reading,2014,395.02,245.45,300686921.7,363707703.5
114,Reading,2013,394.7171954,245.27,299582957.2,359532160.6
114,Reading,2012,394.4487593,245.1,298238351.3,358200130.5
114,Reading,2011,394.5,245.13,299077275.3,359682274.7
114,Reading,2010,392.6,243.95,294488153.8,353550577.6
114,Reading,2009,389.9,242.27,301294408.1,360028522
114,Reading,2008,386.4,240.1,305265613.1,365887264
114,Reading,2007,385,239.23,309073306.5,371960915.2
114,Reading,2006,383.3,238.17,311397666.9,372963250.5
114,Reading,2005,393.4,244.45,324668650.7,387667000.1
114,Reading,2004,393.2,244.32,329515900,393629096.1
114,Reading,2003,392.9275,244.15,339777552.3,403574249.9
114,Reading,2002,392,243.58,347628886.6,408758166.8
114,Reading,2001,391,242.96,340779998.3,402801271
114,Reading,2000,390,242.33,340534610.9,403411404.1
114,Reading,1999,388.6,241.46,345055984.3,407528714.2
114,Reading,1998,387.18,240.58,341543793.4,402822114.9
114,Reading,1997,386.238,240,339236372,398652333.8
114,Reading,1996,385.081,239.28,336679953.4,394169625.2
114,Reading,1995,384.223,238.75,331959072.7,388080454.2
114,Reading,1994,383.18,238.1,326579030.6,381735894.1
114,Reading,1993,382.132,237.45,322437864.8,376340666.7
