local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
71,Devon,2022,12997.03,8075.98,4348469981,5771428557
71,Devon,2021,13038.69,8101.87,4013999898,5357291728
71,Devon,2020,13026.292,8094.16,3390649182,4592280335
71,Devon,2019,13007.403,8082.43,4632133434,5976821578
71,Devon,2018,13011.2855,8084.84,4496169903,5815221699
71,Devon,2017,13027.22,8094.74,4491647134,5801643438
71,Devon,2016,13033.43,8098.6,4268874049,5545495945
71,Devon,2015,13009.11,8083.49,4102561491,5290923410
71,Devon,2014,13036.62,8100.58,4068479050,5201299652
71,Devon,2013,13036.60085,8100.57,3971589926,5050521440
71,Devon,2012,13025.35939,8093.58,3918101909,4983256960
71,Devon,2011,13019,8089.63,3930960015,4977991986
71,Devon,2010,13026.4,8094.23,3956280299,4992492340
71,Devon,2009,13054.7,8111.81,3990263458,5022810055
71,Devon,2008,13098.97,8139.32,3964898491,5025092070
71,Devon,2007,13134.17,8161.19,3860499714,4917124322
71,Devon,2006,13124.2,8155,3899628247,4916230222
71,Devon,2005,12954.7,8049.68,3864745890,4861618460
71,Devon,2004,12954.4,8049.49,3795042051,4753060554
71,Devon,2003,12937.916,8039.25,3701534573,4611922141
71,Devon,2002,12917.9,8026.81,3674181991,4569805875
71,Devon,2001,12898.6,8014.82,3529541887,4405226186
71,Devon,2000,12879,8002.64,3434777572,4289661413
71,Devon,1999,12859.8,7990.71,3400443421,4244575614
71,Devon,1998,12836.851,7976.45,3425341229,4233014960
71,Devon,1997,12815.164,7962.97,3377147780,4151468262
71,Devon,1996,12791.083,7948.01,3305606481,4045256237
71,Devon,1995,12774.448,7937.67,3222089710,3934121767
71,Devon,1994,12749.901,7922.42,3156721657,3847446002
71,Devon,1993,12729.439,7909.71,3068625123,3735325903
