local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
33,"Scottish Borders",2022,3258.17,2024.53,552358942.9,782954614
33,"Scottish Borders",2021,3253.65,2021.72,503524671.4,727132514.5
33,"Scottish Borders",2020,3254.413,2022.2,424245706.5,608412846
33,"Scottish Borders",2019,3275.527,2035.32,580571026,799359805.4
33,"Scottish Borders",2018,3285.1784,2041.32,583201835.1,806537995.9
33,"Scottish Borders",2017,3289.76,2044.16,589007256.8,813083997
33,"Scottish Borders",2016,3300.9,2051.08,583160324.3,801647920
33,"Scottish Borders",2015,3303.11,2052.46,571925090,775492936.8
33,"Scottish Borders",2014,3300.27,2050.69,561436451.2,755395274.8
33,"Scottish Borders",2013,3298.336308,2049.49,547578819.2,731786249.1
33,"Scottish Borders",2012,3296.642584,2048.44,546068939.8,728143597.7
33,"Scottish Borders",2011,3296.1,2048.1,547909964.6,730550813.8
33,"Scottish Borders",2010,3294.4,2047.05,546941645.7,730628220.1
33,"Scottish Borders",2009,3295.4,2047.67,555885110.7,737134379.4
33,"Scottish Borders",2008,3291.7,2045.37,552457416.1,736160643.3
33,"Scottish Borders",2007,3288,2043.07,563785369.9,745897281.9
33,"Scottish Borders",2006,3291.1,2044.99,566716926.8,739308937.9
33,"Scottish Borders",2005,3155.2,1960.55,552814630.1,718850472.4
33,"Scottish Borders",2004,3147.5,1955.77,556858821,717745178.3
33,"Scottish Borders",2003,3223.2985,2002.86,554075143.4,714758484.7
33,"Scottish Borders",2002,3219.8,2000.69,544542809.8,700673250
33,"Scottish Borders",2001,3216.7,1998.76,518029980.7,668066396.1
33,"Scottish Borders",2000,3213.4,1996.71,517645599.3,671262820.5
33,"Scottish Borders",1999,3210,1994.6,522318096.1,678303312.8
33,"Scottish Borders",1998,3205.141,1991.58,517054634.9,668427865
33,"Scottish Borders",1997,3200.73,1988.84,518294022.9,662333966.9
33,"Scottish Borders",1996,3195.183,1985.39,512865453.3,650640695.5
33,"Scottish Borders",1995,3193.819,1984.55,501538700.6,634114146.9
33,"Scottish Borders",1994,3187.576,1980.67,491113251.5,620831234.5
33,"Scottish Borders",1993,3183.927,1978.4,475950905.4,600939743
