local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
8,Swansea,2022,1170.42,727.27,884323433.1,1108045891
8,Swansea,2021,1167.74,725.6,815294703.9,1027811521
8,Swansea,2020,1169.271,726.55,719535779.3,906605726.7
8,Swansea,2019,1167.03,725.16,935236910.1,1140746914
8,Swansea,2018,1168.4329,726.03,917254903.2,1128197673
8,Swansea,2017,1166.07,724.56,911309504.5,1115717831
8,Swansea,2016,1171.21,727.76,907402524.1,1108071392
8,Swansea,2015,1171.53,727.95,887097241.1,1080193649
8,Swansea,2014,1175.39,730.35,874217193,1058827696
8,Swansea,2013,1175.207455,730.24,851126704,1026616557
8,Swansea,2012,1176.499827,731.04,840600042.2,1014110598
8,Swansea,2011,1180.7,733.65,837687297.5,1013822768
8,Swansea,2010,1180.3,733.4,825350945.8,1000931277
8,Swansea,2009,1178.8,732.47,835859402.5,1011381518
8,Swansea,2008,1180,733.22,850827926,1033970210
8,Swansea,2007,1181.3,734.03,871464681.5,1054922225
8,Swansea,2006,1180.5,733.53,865869163.6,1041721620
8,Swansea,2005,1175.4,730.36,853114908.7,1025536727
8,Swansea,2004,1172.1,728.31,854435688.2,1023335839
8,Swansea,2003,1166.2645,724.68,835764494.8,998887157.9
8,Swansea,2002,1163.9,723.21,832324818.6,989325046.5
8,Swansea,2001,1161.2,721.54,795424651.4,946351530.2
8,Swansea,2000,1158.8,720.04,786375725.8,934208128.6
8,Swansea,1999,1156.4,718.55,790567368.4,939023889.9
8,Swansea,1998,1153.212,716.57,766997504.4,909794901.5
8,Swansea,1997,1150.278,714.75,751401289.1,889835981.8
8,Swansea,1996,1147.349,712.93,742293559.1,875971742.7
8,Swansea,1995,1144.915,711.42,735766341.3,868276677.1
8,Swansea,1994,1142.143,709.69,724132640.9,853895646.2
8,Swansea,1993,1139.553,708.09,711921711.8,838680340.2
