local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
193,Blackpool,2022,446.78,277.62,264347244.8,316740031.7
193,Blackpool,2021,457.98,284.58,250836207.3,302714955.3
193,Blackpool,2020,457.834,284.48,230526345.2,278982297.8
193,Blackpool,2019,457.582,284.33,280806241.8,333441160.1
193,Blackpool,2018,455.7779,283.21,278305997.4,331800103.9
193,Blackpool,2017,452.53,281.19,278489478,333080098.4
193,Blackpool,2016,457.95,284.56,279635836.5,336805225.8
193,Blackpool,2015,456.94,283.93,281007914.9,338527515.9
193,Blackpool,2014,456.04,283.37,278681330.6,334932839.5
193,Blackpool,2013,456.026736,283.36,272678534.7,326323296.5
193,Blackpool,2012,456.4494023,283.62,277239402.3,331276876.5
193,Blackpool,2011,456.2,283.47,279277448.7,333711925.7
193,Blackpool,2010,456.7,283.78,277619999.7,331360897.9
193,Blackpool,2009,460.4,286.08,284775942.2,337448723.5
193,Blackpool,2008,461.3,286.64,287900995.1,341964936.7
193,Blackpool,2007,471.7,293.1,287378183.2,341147253.8
193,Blackpool,2006,468.8,291.3,284629125.2,336519539.1
193,Blackpool,2005,470,292.04,297001992.2,350596650.6
193,Blackpool,2004,468.8,291.3,299914995.9,353154310.9
193,Blackpool,2003,468.024,290.82,300050364.6,351842937.2
193,Blackpool,2002,466.8,290.06,308909606,358146258.9
193,Blackpool,2001,465.5,289.25,306108370,355050462.7
193,Blackpool,2000,464.3,288.5,303513224.4,352158438.7
193,Blackpool,1999,463.2,287.82,307876308,356487963.4
193,Blackpool,1998,461.542,286.79,302562269.6,351245215.3
193,Blackpool,1997,460.308,286.02,300803274.5,348036537
193,Blackpool,1996,459.057,285.24,301083138.4,346422436.1
193,Blackpool,1995,458.174,284.7,298883605.1,343279825.9
193,Blackpool,1994,456.929,283.92,293721794.4,337813804.3
193,Blackpool,1993,455.685,283.15,291962507.3,335386471.7
