local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
182,Bournemouth,2018,511.8876,318.07,440894837.1,533011285.6
182,Bournemouth,2017,520.2,323.24,448135342.8,541691093.6
182,Bournemouth,2016,520.26,323.27,440673881.3,536509034.7
182,Bournemouth,2015,510.4,317.15,429257193.4,523337500
182,Bournemouth,2014,510.09,316.96,431987345.5,524971368.3
182,Bournemouth,2013,508.7651939,316.13,427271075,516281579.3
182,Bournemouth,2012,508.452583,315.94,426683054.7,516645436.8
182,Bournemouth,2011,508.4,315.91,419805317.5,509094106.2
182,Bournemouth,2010,508.7,316.09,427342834.7,517669160.9
182,Bournemouth,2009,509.9,316.84,445576655.2,536258648.6
182,Bournemouth,2008,509.2,316.4,449629971.3,541335713.2
182,Bournemouth,2007,509.2,316.4,452427807.5,545225680.6
182,Bournemouth,2006,509.5,316.59,440078620.8,525006709.7
182,Bournemouth,2005,512.6,318.51,438284798.6,524115409.2
182,Bournemouth,2004,511.7,317.96,430855801.4,513637439.3
182,Bournemouth,2003,509.915,316.85,436936342.7,518927925.6
182,Bournemouth,2002,508.5,315.97,433206319.6,509798615.7
182,Bournemouth,2001,507.2,315.16,427532647.4,501283234.9
182,Bournemouth,2000,505.9,314.35,429525002.4,500487651.9
182,Bournemouth,1999,504.5,313.48,428197140,498713334.4
182,Bournemouth,1998,502.877,312.47,415422179.6,484792435.8
182,Bournemouth,1997,501.536,311.64,409342149.7,475935570.5
182,Bournemouth,1996,500.098,310.75,409755594.4,474722845
182,Bournemouth,1995,498.772,309.92,405740408.9,469041684.5
182,Bournemouth,1994,497.427,309.09,399884849.2,462006606.1
182,Bournemouth,1993,496.184,308.31,394185223.1,454820864
