local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
75,Wigan,2022,1172.12,728.32,930814389,1213270801
75,Wigan,2021,1176.02,730.74,857992174.4,1132642367
75,Wigan,2020,1168.35,725.98,746626839.1,998870528.4
75,Wigan,2019,1160.277,720.96,968067849.6,1231605273
75,Wigan,2018,1153.1493,716.53,950216266.3,1217011769
75,Wigan,2017,1154.4,717.31,950801811.7,1214789291
75,Wigan,2016,1160.36,721.01,950959814,1214436552
75,Wigan,2015,1158.99,720.16,947961448.8,1208890411
75,Wigan,2014,1158.03,719.57,933962093.5,1192178485
75,Wigan,2013,1160.59142,721.16,921190709.6,1167692470
75,Wigan,2012,1157.454566,719.21,927434342.1,1175319368
75,Wigan,2011,1156.4,718.55,933659037.8,1176841535
75,Wigan,2010,1157.3,719.11,930484458.2,1177407657
75,Wigan,2009,1160.3,720.98,950773530.8,1191460981
75,Wigan,2008,1154.7,717.5,952897694.2,1210485246
75,Wigan,2007,1144.8,711.35,955582037.5,1210124740
75,Wigan,2006,1135.7,705.69,958604984.3,1216100419
75,Wigan,2005,1125.2,699.17,967939425.9,1218630986
75,Wigan,2004,1121.9,697.12,959117613,1205617217
75,Wigan,2003,1115.7685,693.31,949584100.1,1184118726
75,Wigan,2002,1113.1,691.65,960704630.2,1193268770
75,Wigan,2001,1110.1,689.78,934301417.5,1157214694
75,Wigan,2000,1107.5,688.17,935567056.3,1158246007
75,Wigan,1999,1105,686.62,933519276.8,1154016337
75,Wigan,1998,1101.409,684.38,918253237.2,1134600376
75,Wigan,1997,1098.445,682.54,891490877.4,1099857544
75,Wigan,1996,1095.155,680.5,875200350,1075028033
75,Wigan,1995,1092.415,678.8,851165699.3,1044323947
75,Wigan,1994,1089.583,677.04,832709170.9,1021819311
75,Wigan,1993,1086.627,675.2,822112587,1006863570
