local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
180,"Bracknell Forest",2022,471.74,293.13,347888576.4,429852642
180,"Bracknell Forest",2021,481.11,298.95,308055685.5,386097362.3
180,"Bracknell Forest",2020,479.596,298.01,281360282.8,352910834.7
180,"Bracknell Forest",2019,474.714,294.97,384153498.4,462252009.3
180,"Bracknell Forest",2018,471.0234,292.68,376019896.6,453678835.2
180,"Bracknell Forest",2017,466.34,289.77,365529506.1,440828342.3
180,"Bracknell Forest",2016,467.33,290.39,363927016.5,439486951
180,"Bracknell Forest",2015,465.78,289.42,363076108.7,437080327
180,"Bracknell Forest",2014,464.66,288.73,357992959.1,429009047.8
180,"Bracknell Forest",2013,462.4732878,287.37,352241035.1,418193858.9
180,"Bracknell Forest",2012,460.351008,286.05,357771770.9,424432810.2
180,"Bracknell Forest",2011,457.9,284.53,356983482.7,424249709.5
180,"Bracknell Forest",2010,456.1,283.41,358385988.9,426742700.5
180,"Bracknell Forest",2009,454.5,282.41,364909806.6,433729870
180,"Bracknell Forest",2008,454.4,282.35,370187703.6,439769814.3
180,"Bracknell Forest",2007,453.9,282.04,376252868.1,447640416.9
180,"Bracknell Forest",2006,448.9,278.93,375714048,444625385
180,"Bracknell Forest",2005,448.9,278.93,378426795.6,447383166.6
180,"Bracknell Forest",2004,447.8,278.25,381562537,449102671.4
180,"Bracknell Forest",2003,447.312,277.95,384907668.6,450931117.5
180,"Bracknell Forest",2002,446.2,277.26,389031596.2,452241659
180,"Bracknell Forest",2001,445.4,276.76,382926589,445611088.9
180,"Bracknell Forest",2000,444.4,276.14,377620710.1,439489962.6
180,"Bracknell Forest",1999,443.5,275.58,382242679,444777753.4
180,"Bracknell Forest",1998,442.222,274.78,376436454.2,436421146
180,"Bracknell Forest",1997,441.136,274.11,376429464.8,434377198.3
180,"Bracknell Forest",1996,439.885,273.33,371807704.6,427615124.4
180,"Bracknell Forest",1995,439.184,272.9,368905804.5,423515285.3
180,"Bracknell Forest",1994,438.098,272.22,362909587.3,416606183.7
180,"Bracknell Forest",1993,437.113,271.61,356180046.8,408275701.5
