local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
191,"Milton Keynes",2022,1340.96,833.23,1106075859,1448223605
191,"Milton Keynes",2021,1324.18,822.81,1000969109,1324163618
191,"Milton Keynes",2020,1312.593,815.61,904668140.4,1195995962
191,"Milton Keynes",2019,1297.504,806.23,1260193314,1598631175
191,"Milton Keynes",2018,1286.4979,799.39,1231911924,1564195278
191,"Milton Keynes",2017,1274.03,791.65,1242168073,1568476034
191,"Milton Keynes",2016,1263.78,785.28,1217764350,1534417381
191,"Milton Keynes",2015,1249.26,776.25,1188243446,1495919910
191,"Milton Keynes",2014,1243.01,772.37,1178501826,1470485334
191,"Milton Keynes",2013,1237.151458,768.73,1156433332,1436921760
191,"Milton Keynes",2012,1229.767293,764.14,1136961495,1401305563
191,"Milton Keynes",2011,1220,758.07,1093000263,1350154401
191,"Milton Keynes",2010,1212.2,753.23,1090627391,1358176247
191,"Milton Keynes",2009,1206,749.37,1125718356,1395206286
191,"Milton Keynes",2008,1192.3,740.86,1116700472,1382606582
191,"Milton Keynes",2007,1188,738.19,1130062931,1402541989
191,"Milton Keynes",2006,1171.6,728,1136249003,1401883807
191,"Milton Keynes",2005,1174.7,729.92,1140722681,1410159671
191,"Milton Keynes",2004,1169.7,726.82,1158812828,1426101156
191,"Milton Keynes",2003,1164.551,723.62,1185146777,1441607067
191,"Milton Keynes",2002,1161.9,721.97,1201001258,1454662842
191,"Milton Keynes",2001,1159.1,720.23,1209194153,1463428566
191,"Milton Keynes",2000,1156.6,718.68,1193087899,1438154212
191,"Milton Keynes",1999,1153.8,716.94,1185290287,1426909407
191,"Milton Keynes",1998,1150.745,715.04,1128600916,1368235438
191,"Milton Keynes",1997,1147.936,713.29,1101760992,1329503355
191,"Milton Keynes",1996,1144.691,711.28,1095210308,1314862990
191,"Milton Keynes",1995,1142.01,709.61,1069426745,1280646763
191,"Milton Keynes",1994,1139.199,707.87,1053665748,1259114384
191,"Milton Keynes",1993,1136.475,706.17,1037524881,1237593070
