local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
70,Gloucestershire,2022,5609.45,3485.55,3238418747,4248661964
70,Gloucestershire,2021,5634.1,3500.87,2919836255,3885269835
70,Gloucestershire,2020,5630.959,3498.92,2536497712,3392637203
70,Gloucestershire,2019,5619.127,3491.56,3541494742,4493903765
70,Gloucestershire,2018,5605.8652,3483.32,3427212162,4367606972
70,Gloucestershire,2017,5603.54,3481.88,3434188207,4383863294
70,Gloucestershire,2016,5592.34,3474.92,3409789920,4332140271
70,Gloucestershire,2015,5572.93,3462.86,3365902517,4264107876
70,Gloucestershire,2014,5570.66,3461.45,3313014295,4178937693
70,Gloucestershire,2013,5565.459558,3458.22,3182330775,4008102258
70,Gloucestershire,2012,5554.531391,3451.43,3157283149,3975736801
70,Gloucestershire,2011,5542.8,3444.14,3156281268,3981050630
70,Gloucestershire,2010,5537.1,3440.59,3149219969,3978055919
70,Gloucestershire,2009,5539.2,3441.9,3254017313,4093024655
70,Gloucestershire,2008,5526.3,3433.88,3256539053,4121339455
70,Gloucestershire,2007,5527.4,3434.57,3163815203,4021989515
70,Gloucestershire,2006,5488.8,3410.58,3148265980,3969445727
70,Gloucestershire,2005,5427.79,3372.67,3063739345,3860363128
70,Gloucestershire,2004,5418.29,3366.77,3020559060,3791867821
70,Gloucestershire,2003,5408.4345,3360.65,2952852419,3707814717
70,Gloucestershire,2002,5399.6,3355.16,2917319558,3623707343
70,Gloucestershire,2001,5390.9,3349.75,2843518831,3543245065
70,Gloucestershire,2000,5382.5,3344.53,2793235481,3473079348
70,Gloucestershire,1999,5374,3339.25,2739924046,3423315386
70,Gloucestershire,1998,5363.066,3332.45,2645259852,3297827658
70,Gloucestershire,1997,5352.741,3326.04,2619066881,3252091838
70,Gloucestershire,1996,5340.643,3318.52,2581049832,3185789768
70,Gloucestershire,1995,5332.982,3313.76,2490732762,3070142913
70,Gloucestershire,1994,5321.544,3306.65,2434883329,2991773376
70,Gloucestershire,1993,5312.208,3300.85,2358653417,2894405379
