local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
7,Bridgend,2022,814.01,505.8,660100296.4,855016226.1
7,Bridgend,2021,812.67,504.97,603184726.1,784632735.9
7,Bridgend,2020,811.351,504.15,537027710.1,696862688.1
7,Bridgend,2019,809.942,503.27,721250557.4,900724552.9
7,Bridgend,2018,807.3029,501.63,709905213.4,892508173.4
7,Bridgend,2017,802.33,498.54,695502706.6,869865880.2
7,Bridgend,2016,803.57,499.32,695700252.3,862296509.5
7,Bridgend,2015,798.85,496.38,673585440.2,831445258.9
7,Bridgend,2014,796.49,494.92,662776487.3,813522578.9
7,Bridgend,2013,794.8419951,493.89,626965012,769744393.3
7,Bridgend,2012,790.7530795,491.35,617326936.7,759001053
7,Bridgend,2011,785,487.78,609904199.4,747327596.9
7,Bridgend,2010,783.2,486.66,605638240.5,744035813.5
7,Bridgend,2009,781.5,485.6,614163952.6,752167916.1
7,Bridgend,2008,777.14,482.89,617092916,761389877.6
7,Bridgend,2007,775.14,481.65,639596546.1,789149680
7,Bridgend,2006,771.84,479.6,621888472.5,763833124.7
7,Bridgend,2005,755.69,469.56,607874405.3,745053473.8
7,Bridgend,2004,751.49,466.95,621614895.3,759997739.2
7,Bridgend,2003,748.106,464.85,600317132.1,728662903.5
7,Bridgend,2002,746.59,463.91,610110044.3,738986746.3
7,Bridgend,2001,745.19,463.04,585638378.4,711547527.7
7,Bridgend,2000,744.09,462.36,574420221.8,699751153.6
7,Bridgend,1999,742.69,461.49,580195263.4,706467907.1
7,Bridgend,1998,740.683,460.24,551559685.8,679121284.8
7,Bridgend,1997,738.835,459.09,544643012.2,666476620.2
7,Bridgend,1996,736.784,457.82,538405115.9,647953574.1
7,Bridgend,1995,735.497,457.02,523472228.8,623196299.1
7,Bridgend,1994,733.522,455.79,513494774.3,610638612.3
7,Bridgend,1993,731.795,454.72,504212276.1,599136119.2
