local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
48,Inverclyde,2022,420.89,261.53,263475505,327093468.6
48,Inverclyde,2021,419.32,260.55,245692633.9,308283600.3
48,Inverclyde,2020,418.715,260.18,216655959.2,273158326.3
48,Inverclyde,2019,418.358,259.96,271900754,335064998
48,Inverclyde,2018,416.91,259.06,266249468.7,326653875.8
48,Inverclyde,2017,418.18,259.85,265605115.4,327534922.2
48,Inverclyde,2016,416.6,258.86,267442944.1,328037664.5
48,Inverclyde,2015,416.12,258.56,262283026.8,319526031.1
48,Inverclyde,2014,415.31,258.06,261969267,317703139.6
48,Inverclyde,2013,414.1885854,257.36,254742740.1,308580238.2
48,Inverclyde,2012,411.9605547,255.98,256708810.3,310265878.9
48,Inverclyde,2011,411.9,255.94,259821559.2,313076447.6
48,Inverclyde,2010,410.9,255.32,260457862.6,315807683.4
48,Inverclyde,2009,414,257.25,269908084.6,325262374.1
48,Inverclyde,2008,412.1,256.07,272856810.2,330122659
48,Inverclyde,2007,413.4,256.87,274526191.4,333225268.1
48,Inverclyde,2006,411.9,255.94,273850337.8,329133133.2
48,Inverclyde,2005,407.7,253.33,268741808.6,323554120.9
48,Inverclyde,2004,407.7,253.33,272105556.2,326205234.6
48,Inverclyde,2003,410.0095,254.77,269026812,320957736.8
48,Inverclyde,2002,409.2,254.27,269923224.4,318638921.5
48,Inverclyde,2001,408.3,253.71,272512580.8,320743396.5
48,Inverclyde,2000,407.4,253.15,265355171.9,315008269.7
48,Inverclyde,1999,406.4,252.53,264399880.9,314106455.1
48,Inverclyde,1998,405.506,251.97,260590456.4,309051480
48,Inverclyde,1997,404.515,251.35,258683673.6,305399844.8
48,Inverclyde,1996,403.557,250.76,256817142.7,302056557.6
48,Inverclyde,1995,402.852,250.32,252794160.8,296705225.6
48,Inverclyde,1994,401.752,249.64,249454607.5,292387200.3
48,Inverclyde,1993,401.049,249.2,245452855.6,287433162.8
