local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
162,Oldham,2022,831.18,516.47,566653273.1,706726529.3
162,Oldham,2021,828.8,514.99,526440968.7,662213825.9
162,Oldham,2020,828.059,514.53,466561468.7,593810031.5
162,Oldham,2019,827.329,514.08,578227685.9,713495476.3
162,Oldham,2018,826.3979,513.5,561459842.8,696466819.3
162,Oldham,2017,822.36,510.99,562852045.4,697385956.3
162,Oldham,2016,823.93,511.97,551793111.3,689057190.1
162,Oldham,2015,822.91,511.33,551796498.5,689879474.5
162,Oldham,2014,824.47,512.3,543802673.1,677198977.6
162,Oldham,2013,824.5548332,512.35,525522182.6,650746527.7
162,Oldham,2012,823.4416966,511.66,523777117.1,647645972.2
162,Oldham,2011,823.1,511.45,521100728.8,646415655.9
162,Oldham,2010,823.4,511.64,526110323.5,652640503.2
162,Oldham,2009,827.4,514.12,541621655.7,665401761.1
162,Oldham,2008,830.2,515.86,534797653.5,664085133.4
162,Oldham,2007,830.5,516.05,539695524.4,670742425.7
162,Oldham,2006,830,515.74,538601646.4,667271033
162,Oldham,2005,823.2,511.51,545095862.7,671444380.7
162,Oldham,2004,820.3,509.71,549978413.7,678090490.8
162,Oldham,2003,817.8115,508.16,537379734.3,659735037.3
162,Oldham,2002,815.8,506.91,545787782.7,663656897.4
162,Oldham,2001,813.9,505.73,529827654.4,643127522.4
162,Oldham,2000,804.8,500.08,448291992.5,538589931.4
162,Oldham,1999,803,498.96,450444555,542711626.1
162,Oldham,1998,800.54,497.43,440214922.7,531449853.4
162,Oldham,1997,798.279,496.03,438077349.2,527182561
162,Oldham,1996,796.102,494.67,435765961.4,523378649.3
162,Oldham,1995,794.791,493.86,431167936.2,516911382.2
162,Oldham,1994,792.633,492.52,424048718.6,508641641.8
162,Oldham,1993,790.528,491.21,419444730,501975562.3
