local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
154,Norfolk,2022,9929.86,6170.13,3970727599,5278739797
154,Norfolk,2021,10016.3,6223.84,3619516319,4869225245
154,Norfolk,2020,10010.27,6220.09,3176508942,4285195698
154,Norfolk,2019,9991.782,6208.61,4196531016,5441285335
154,Norfolk,2018,10013.655,6222.2,4169839238,5386956445
154,Norfolk,2017,10028.74,6231.57,4108438942,5321535124
154,Norfolk,2016,10025.52,6229.57,3969316171,5116965720
154,Norfolk,2015,10051.14,6245.49,3881700612,4990972985
154,Norfolk,2014,10086.99,6267.77,3854253708,4929069801
154,Norfolk,2013,10076.42562,6261.2,3792560665,4834819166
154,Norfolk,2012,10067.72416,6255.79,3815936909,4851036205
154,Norfolk,2011,10068.1,6256.03,3822741525,4858869869
154,Norfolk,2010,10073,6259.07,3839059434,4912519953
154,Norfolk,2009,10085.1,6266.59,3925337291,5010114163
154,Norfolk,2008,10121.9,6289.46,3953872004,5078096862
154,Norfolk,2007,10103.4,6277.96,3910022526,5039155613
154,Norfolk,2006,10103.3,6277.9,3970933413,5046825863
154,Norfolk,2005,10094.35,6272.34,3938129383,4996625687
154,Norfolk,2004,10031.55,6233.32,3894764673,4921193877
154,Norfolk,2003,10105.1055,6279.02,3873594360,4877986571
154,Norfolk,2002,10089.6,6269.39,3869297584,4850366685
154,Norfolk,2001,10074.3,6259.88,3749344111,4714273665
154,Norfolk,2000,10059.3,6250.56,3699197480,4638394013
154,Norfolk,1999,10044.2,6241.18,3691343021,4605092303
154,Norfolk,1998,10026.363,6230.09,3642820804,4528843631
154,Norfolk,1997,10010.758,6220.4,3614128675,4461896638
154,Norfolk,1996,9992.091,6208.8,3578376618,4402543191
154,Norfolk,1995,9979.033,6200.68,3514545003,4324637235
154,Norfolk,1994,9960.461,6189.14,3463791304,4252541377
154,Norfolk,1993,9944.905,6179.48,3369977861,4136027535
