local_authority_id,local_authority_name,year,link_length_km,link_length_miles,cars_and_taxis,all_motor_vehicles
86,Bury,2022,600.72,373.27,761941717.8,1001165137
86,Bury,2021,682.25,423.93,727313523.5,968295292.8
86,Bury,2020,681.812,423.66,649865988.9,866538136.4
86,Bury,2019,682.835,424.29,815759301,1042852678
86,Bury,2018,682.5481,424.12,787025229.9,1008666567
86,Bury,2017,683.68,424.82,782560903.9,998948061.1
86,Bury,2016,689.26,428.29,800651636.9,1022609465
86,Bury,2015,687.74,427.34,793311179.1,1010330496
86,Bury,2014,687.22,427.02,797816472.2,1011644215
86,Bury,2013,686.9927844,426.88,787715392.5,994100520.4
86,Bury,2012,686.8466903,426.79,782535635.4,985185031.2
86,Bury,2011,685.9,426.2,794474023.3,999931580.2
86,Bury,2010,687.4,427.13,789327394.2,996331641.7
86,Bury,2009,688.7,427.94,807174960.6,1012331228
86,Bury,2008,687.4,427.13,790505041.3,1002242531
86,Bury,2007,688.3,427.69,813275051.2,1034706758
86,Bury,2006,690.7,429.18,808289787,1024374282
86,Bury,2005,619.2,384.75,785995255.1,993077331.9
86,Bury,2004,628.1,390.28,806748128.8,1016476176
86,Bury,2003,619.4305,384.9,782673587.4,982262808.6
86,Bury,2002,617.8,383.88,795487152.3,990262242.2
86,Bury,2001,616.5,383.08,742370312,920909448.4
86,Bury,2000,614.9,382.08,731682240.7,912499064.6
86,Bury,1999,613.5,381.21,748519253.2,930057929.6
86,Bury,1998,611.376,379.89,720935653.5,900443867.9
86,Bury,1997,609.641,378.81,701785438.5,878277171.5
86,Bury,1996,607.458,377.46,689051772.1,857561396.9
86,Bury,1995,605.84,376.45,669001577.3,829792752.3
86,Bury,1994,604.094,375.37,655886364.6,812468401
86,Bury,1993,602.343,374.28,645940657.2,798640179.5
