count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
28542,2014,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",93,310,11135,423,1724,308,51,35,7,11,53,465,14057
28542,2017,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",108,327,10865,412,1835,296,54,41,8,10,56,466,13904
28542,2009,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",121,302,11566,442,1693,303,38,27,13,13,42,436,14439
28542,2015,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",107,294,11097,406,1794,306,54,34,9,10,51,465,14055
28542,2008,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",111,320,11659,419,1738,323,38,27,16,16,49,469,14605
28542,2007,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",320,344,17309,481,2194,700,77,133,20,21,34,985,21313
28542,2006,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",248,352,17573,479,2146,625,69,108,20,20,29,871,21421
28542,2005,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",200,323,17256,456,2164,630,72,103,24,24,28,881,21080
28542,2004,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",196,352,17448,427,2120,667,77,103,24,24,24,919,21266
28542,2003,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",168,568,15252,388,2398,549,47,90,10,14,20,730,19336
28542,2002,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",116,549,15563,337,2178,610,49,92,10,14,17,792,19419
28542,2000,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",165,317,16515,391,2225,437,60,70,19,21,16,623,20071
28542,2001,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",181,343,16532,418,2232,408,65,66,18,19,19,595,20120
28542,2012,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",101,307,11007,478,1627,331,47,31,9,12,47,477,13895
28542,2011,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",117,282,11221,485,1666,314,41,26,11,11,41,444,14098
28542,2013,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",83,299,11103,441,1668,337,51,35,7,12,51,494,14004
28542,2010,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",117,284,11254,470,1675,314,38,23,14,11,38,438,14121
28542,2016,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",110,315,10868,429,1850,301,51,48,9,10,58,477,13939
28542,2018,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Counted,"Dependent on a neighbouring counted link",240,425,12434,520,2439,198,41,62,20,13,35,368,16186
28542,2019,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",225,448,12466,517,2438,194,41,65,20,13,34,369,16238
28542,2021,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",248,389,10195,434,2266,181,37,59,18,13,32,340,13625
28542,2020,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",278,341,9450,431,2125,172,34,54,17,12,30,319,12666
28542,2022,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",254,449,10472,440,2460,193,39,60,20,13,32,357,14178
