count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16044,2014,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,334,99178,316,16300,2001,376,321,341,1724,3270,8033,124160
16044,2015,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,285,106399,435,15066,1910,553,359,254,919,3774,7768,129953
16044,2017,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,311,115693,386,18171,2204,446,558,480,2990,1963,8641,143201
16044,2009,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,392,100712,416,10761,4740,294,493,206,3009,1227,9969,122250
16044,2008,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,406,100964,349,13763,2605,291,546,222,2380,2104,8148,123630
16044,2007,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,186,101898,1078,14313,2560,511,414,580,2866,2007,8938,126413
16044,2006,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,180,101190,953,13516,2630,525,387,663,2960,1919,9084,124923
16044,2005,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,224,101661,707,12360,2995,505,455,724,2744,1915,9338,124290
16044,2004,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,340,123172,327,14228,3400,556,491,1095,3058,2192,10792,148859
16044,2003,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,382,119817,546,12910,3154,488,417,1099,3302,1909,10369,144024
16044,2002,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,373,104619,444,12273,3335,572,386,1210,2795,2006,10304,128013
16044,2001,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,385,103276,442,11428,3264,517,349,1283,3099,1763,10275,125806
16044,2000,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,380,102603,457,11781,3123,395,461,1175,2768,1291,9213,124434
16044,2012,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,262,95310,361,13506,1911,539,365,316,1107,3465,7702,117140
16044,2013,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,212,94693,464,15229,1563,484,379,357,1223,3514,7520,118119
16044,2011,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,302,97880,342,12363,2096,451,259,392,1147,3283,7628,118515
16044,2010,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Counted,"Manual count",0,307,102660,414,11033,4103,218,328,272,1601,2962,9484,123898
16044,2016,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140743,-2.29116114,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,288,107267,426,16000,2009,541,418,260,869,3925,8022,132004
16044,2018,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140600,-2.29116110,1.50,0.93,Counted,"Automatic counter",0,297,106642,355,17831,2137,438,552,461,2913,1918,8419,133543
16044,2019,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140600,-2.29116110,1.50,0.93,Counted,"Manual count",0,257,108163,423,20216,2038,609,582,437,1879,3652,9197,138257
16044,2021,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140600,-2.29116110,1.50,0.93,Counted,"Manual count",0,144,78237,233,19772,1826,658,828,260,840,4607,9019,107406
16044,2020,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140600,-2.29116110,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,143,69880,228,16779,1788,539,531,399,1770,3325,8353,95383
16044,2022,5,"North West",85,Manchester,M56,Major,6,5,380725,386100,53.37140600,-2.29116110,1.50,0.93,Counted,"Manual count",0,178,85194,286,18605,2010,262,445,325,2980,2308,8330,112594
