count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36924,2014,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",5,195,22388,107,4335,750,157,147,85,522,570,2231,29256
36924,2015,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",5,195,22232,109,4720,783,177,153,108,531,580,2332,29588
36924,2017,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,Counted,"Manual count",0,154,25780,76,5684,713,211,162,145,616,644,2493,34187
36924,2009,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",10,317,27957,130,3435,608,189,108,275,496,465,2141,33980
36924,2008,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",9,314,28041,126,3442,662,189,113,297,577,481,2319,34242
36924,2007,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",2,268,22500,107,3779,884,278,75,248,650,713,2848,29502
36924,2006,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",2,212,28467,129,2754,1086,331,121,162,650,452,2802,34364
36924,2005,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",2,181,23960,97,3851,882,219,82,233,593,573,2582,30671
36924,2004,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",7,286,25043,141,3441,1049,194,72,419,590,640,2964,31875
36924,2003,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",3,319,24174,164,2723,936,229,94,296,555,532,2642,30022
36924,2002,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",7,297,23797,113,3054,1088,206,111,394,631,599,3029,30290
36924,2001,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",13,234,22361,221,3291,1090,184,129,378,708,566,3055,29162
36924,2000,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",1,257,21988,93,3062,989,174,128,316,751,375,2733,28133
36924,2012,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",6,172,22495,105,4024,792,142,129,114,592,523,2292,29089
36924,2013,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",6,178,22445,103,4164,766,148,140,88,583,551,2277,29167
36924,2011,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",5,270,24146,155,4255,590,132,116,147,595,455,2035,30861
36924,2010,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Counted,"Manual count",6,248,24292,150,4143,611,127,107,199,630,450,2124,30957
36924,2016,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",6,203,22898,111,5097,830,171,174,112,510,607,2405,30713
36924,2018,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.60,8.45,Counted,"Automatic counter",0,134,21153,61,4898,596,175,137,120,512,535,2077,28322
36924,2019,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,Counted,"Manual count",1,151,27008,120,6209,700,219,179,187,690,778,2754,36241
36924,2021,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,Counted,"Manual count",1,175,24153,54,6326,671,188,240,134,418,1043,2694,33402
36924,2020,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,Counted,"Automatic counter",1,81,16441,66,4474,524,167,137,148,551,595,2121,23184
36924,2022,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,Counted,"Automatic counter",0,152,21019,43,5229,514,134,203,105,321,805,2083,28526
