count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8526,2014,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",366,362,33535,546,3610,313,56,18,12,34,26,459,38513
8526,2015,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",341,369,32920,542,3797,304,59,18,15,34,26,455,38082
8526,2017,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",234,177,27613,517,3716,264,62,29,32,40,21,449,32472
8526,2009,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",217,327,29366,648,4153,607,82,34,27,21,42,813,35307
8526,2008,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",217,346,29843,662,3835,631,78,34,29,24,42,838,35524
8526,2007,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",194,371,30421,656,3663,657,72,34,33,27,43,866,35977
8526,2006,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",296,467,32353,695,3510,698,43,37,19,44,23,864,37889
8526,2005,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",189,450,32257,705,3454,682,43,34,21,49,21,850,37716
8526,2004,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",267,323,35639,595,2408,617,54,33,22,34,69,829,39794
8526,2003,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",330,367,35568,640,2430,614,51,29,22,38,63,817,39822
8526,2001,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",149,333,29345,511,2485,515,44,13,26,33,35,666,33340
8526,2002,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",155,337,29286,523,2490,496,46,13,24,29,39,647,33283
8526,2000,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",156,321,28769,501,2495,525,38,13,29,39,31,675,32761
8526,2012,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",165,197,32489,658,3105,662,62,18,16,19,38,815,37262
8526,2013,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",162,197,32305,619,3140,661,67,20,12,17,38,814,37075
8526,2011,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",174,218,32627,612,3233,749,65,18,22,20,38,912,37602
8526,2016,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",284,214,29373,525,3741,264,69,32,13,51,27,456,34309
8526,2010,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801553,-2.68393969,1.40,0.87,Counted,"Manual count",158,206,32791,612,3136,752,60,16,29,20,36,913,37658
8526,2018,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801400,-2.68393970,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",259,175,27309,469,3786,267,62,28,33,42,22,453,32192
8526,2019,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801400,-2.68393970,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",284,164,27652,474,3753,264,63,28,34,43,22,453,32495
8526,2021,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801400,-2.68393970,1.50,0.93,Counted,"Manual count",190,184,23960,327,3872,196,53,35,15,12,46,357,28701
8526,2020,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801400,-2.68393970,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",325,121,21004,299,3312,232,55,25,29,38,19,397,25134
8526,2022,5,"North West",76,Lancashire,A6,Major,A675,A59,355005,429290,53.75801400,-2.68393970,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",170,201,25592,352,4198,203,54,37,15,12,47,369,30712
