count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6046,2016,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,268,73318,440,13791,1425,454,362,276,1006,1846,5368,93185
6046,2014,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,175,66222,453,11918,1451,335,296,257,828,2047,5214,83983
6046,2015,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,171,66399,420,13262,1495,373,306,322,839,2077,5411,85662
6046,2017,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,296,87315,465,15029,1632,373,400,264,2559,704,5931,109037
6046,2009,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,246,70435,342,10366,3015,260,360,260,1848,1021,6764,88153
6046,2008,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,196,75965,446,10632,2563,420,316,431,1590,1095,6415,93654
6046,2006,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,277,75389,258,10910,2773,591,565,556,1612,1511,7608,94442
6046,2007,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,186,77753,344,10383,2657,386,308,478,1747,1084,6660,95326
6046,2005,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,228,75389,264,10371,2570,563,496,621,1826,1414,7490,93742
6046,2004,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,212,76566,402,11444,2521,385,288,740,1970,1460,7364,95988
6046,2003,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,238,74480,670,10385,2339,339,245,743,2128,1272,7066,92839
6046,2002,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,278,72160,821,10433,2737,391,368,828,1867,1257,7448,91140
6046,2001,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,287,71234,817,9714,2678,353,333,878,2070,1104,7416,89468
6046,2012,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,220,68553,429,11278,1647,306,206,210,406,2128,4903,85382
6046,2000,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,216,64635,584,7878,2169,316,371,679,1373,589,5497,78810
6046,2013,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,241,69236,450,12176,1676,335,236,162,400,2242,5050,87154
6046,2011,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,247,71175,484,9918,2585,241,259,54,1011,1793,5943,87767
6046,2010,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,Counted,"Manual count",0,253,69986,425,9491,2704,233,240,72,1047,1734,6030,86185
6046,2018,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,294,86571,467,15505,1662,384,415,264,2594,710,6030,108867
6046,2022,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,Counted,"Automatic counter",0,105,61646,342,15338,1069,310,325,158,462,1885,4207,81638
6046,2019,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,Counted,"Manual count",0,156,75699,397,15038,1443,343,391,232,797,2147,5352,96643
6046,2021,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,Counted,"Manual count",0,107,62059,340,15386,1196,340,370,173,520,2128,4727,82618
6046,2020,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,Counted,"Manual count",0,113,49206,252,14129,1014,284,423,233,442,2094,4491,68191
