count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
73275,2014,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,284,88795,250,15615,2293,242,359,419,3239,5892,12445,117388
73275,2015,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,208,89055,205,15745,3141,445,502,422,2695,6990,14194,119407
73275,2008,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,315,86623,398,11776,4233,460,409,635,5965,3928,15630,114742
73275,2017,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,260,90638,188,16850,2219,571,463,398,6779,3127,13558,121493
73275,2009,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,188,81472,525,11009,3877,572,532,194,1628,7207,14010,107204
73275,2007,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,328,84779,560,12753,4288,607,510,759,5356,3977,15497,113917
73275,2005,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,277,85837,362,12304,4008,576,509,1116,5032,3093,14334,113114
73275,2004,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,302,81657,345,10646,3596,435,464,1421,5278,3475,14669,107619
73275,2006,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,319,84586,314,13336,3420,440,473,1183,5197,3366,14079,112634
73275,2002,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,183,79927,338,9631,3174,558,340,1525,5229,2633,13459,103538
73275,2003,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,397,82686,439,11109,3822,613,500,1386,4957,3123,14401,109032
73275,2012,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,324,82325,211,14482,2666,472,252,488,1043,8209,13130,110472
73275,2001,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,250,75940,532,9654,3349,565,397,1330,4608,2797,13046,99422
73275,2000,5,"North West",207,Cheshire,M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,229,74880,540,9660,3163,572,488,1270,4214,3064,12771,98080
73275,2013,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,218,86919,233,14681,2446,738,446,457,1704,7924,13715,115766
73275,2010,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,242,79832,349,10827,5436,411,512,610,4293,4861,16123,107373
73275,2011,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,219,81348,246,12353,2410,489,617,416,5317,3805,13054,107220
73275,2016,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075397,-2.50991341,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,408,84651,276,16935,2027,536,567,464,2948,6352,12895,115165
73275,2018,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075200,-2.50991340,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,299,85598,345,17964,2333,528,805,462,3696,6073,13897,118103
73275,2019,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075200,-2.50991340,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,156,86216,138,18054,2232,513,504,442,3957,5782,13431,117996
73275,2021,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075200,-2.50991340,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,182,65897,35,19214,2156,368,562,205,4545,6158,13995,99324
73275,2020,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075200,-2.50991340,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,130,46247,9,19924,1513,973,705,681,6409,4556,14837,81147
73275,2022,5,"North West",73,"East Cheshire",M56,Major,"LA Boundary",M6,366154,383884,53.35075200,-2.50991340,1.00,0.62,Counted,"Dependent on a neighbouring counted link",0,196,76028,100,20127,2243,272,634,553,3725,5506,12933,109385
