count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16060,2014,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,218,50502,111,8467,897,407,329,58,277,3210,5179,64477
16060,2015,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,188,54331,146,8341,1321,255,284,109,618,2523,5110,68116
16060,2017,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,177,54715,140,9604,1462,267,366,114,601,2713,5523,70158
16060,2009,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,207,48046,151,5693,2193,166,414,157,1602,1340,5872,59969
16060,2008,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,341,44769,247,6195,1919,372,335,214,1117,1899,5856,57408
16060,2007,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,323,45823,190,6050,1989,342,327,238,1227,1881,6004,58390
16060,2006,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,284,46235,135,6146,1846,240,270,293,1430,1536,5615,58415
16060,2005,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,234,46235,138,5842,1711,227,237,328,1620,1437,5560,58009
16060,2004,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,234,43535,106,8850,2545,327,335,342,1394,1641,6584,59309
16060,2003,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,262,42350,178,8031,2360,287,284,344,1506,1429,6210,57031
16060,2002,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,232,43391,173,7797,2441,281,269,371,1747,1337,6446,58039
16060,2001,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,278,47454,360,6226,1812,345,312,500,1260,1311,5540,59858
16060,2000,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,276,46072,352,5891,1775,288,300,548,1413,1124,5448,58039
16060,2012,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,236,45642,136,6850,855,237,318,107,1221,1488,4227,57091
16060,2013,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,221,50068,105,7714,918,385,315,58,302,3025,5004,63111
16060,2011,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Counted,"Manual count",0,258,46500,129,6682,899,231,297,141,1255,1429,4252,57821
16060,2010,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,193,47181,171,5750,2261,163,351,180,1488,1325,5768,59063
16060,2016,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,191,54774,143,8858,1389,250,330,112,585,2623,5290,69255
16060,2018,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Counted,"Manual count",0,224,55689,151,9708,964,233,352,126,1288,1778,4740,70513
16060,2019,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,217,56543,151,9701,959,247,367,125,1283,1786,4766,71378
16060,2021,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,218,45331,11,11028,1223,230,429,79,389,2677,5027,61616
16060,2020,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Counted,"Manual count",0,214,39653,11,9435,1075,207,381,72,360,2479,4574,53887
16060,2022,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,Counted,"Manual count",0,152,49004,66,8793,806,247,452,85,385,2369,4344,62359
