time,pressure,altitude,velocity
-0.260,101.6436,-0.741,0.000
-0.240,101.6425,-0.786,0.000
-0.220,101.6426,-0.825,0.000
-0.200,101.6467,-1.079,0.000
-0.180,101.6442,-1.164,0.000
-0.160,101.6425,-1.146,0.000
-0.140,101.6390,-0.932,0.000
-0.120,101.6405,-0.739,0.000
-0.100,101.6415,-0.419,0.000
-0.080,101.6451,-0.349,0.000
-0.060,101.6421,-0.382,0.000
-0.040,101.6411,-0.157,-0.173
-0.020,101.6400,0.246,0.054
-0.000,101.6437,0.294,1.096
0.020,101.6431,0.279,2.640
0.040,101.6452,0.289,4.371
0.060,101.6415,0.329,6.596
0.080,101.6457,0.217,9.704
0.100,101.6436,0.309,13.732
0.120,101.6437,0.275,17.130
0.140,101.6415,0.238,20.741
0.160,101.6421,0.318,23.456
0.180,101.6441,0.300,27.114
0.200,101.6405,0.340,31.048
0.220,101.6359,0.595,34.891
0.240,101.6318,1.124,38.564
0.260,101.6251,1.893,42.146
0.280,101.6225,2.881,44.919
0.300,101.6164,3.968,48.438
0.320,101.6117,5.176,50.782
0.340,101.6118,6.452,53.106
0.360,101.6066,7.474,54.940
0.380,101.6056,8.576,56.656
0.400,101.5989,9.833,57.801
0.420,101.5943,11.186,58.523
0.440,101.5918,12.225,58.134
0.460,101.5846,13.789,58.195
0.480,101.5805,15.322,58.959
0.500,101.5779,16.934,59.566
0.520,101.5708,18.348,59.867
0.540,101.5677,19.897,60.202
0.560,101.5630,21.360,61.285
0.580,101.5590,22.770,61.326
0.600,101.5544,24.377,61.731
0.620,101.5497,26.102,60.986
0.640,101.5419,27.515,61.013
0.660,101.5441,28.860,61.234
0.680,101.5374,30.088,60.910
0.700,101.5281,31.686,61.180
0.720,101.5271,33.044,61.864
0.740,101.5230,34.337,62.368
0.760,101.5204,35.447,62.769
0.780,101.5117,36.867,62.497
0.800,101.5097,38.039,61.968
0.820,101.5035,39.405,60.741
0.840,101.5030,40.467,60.590
0.860,101.4958,41.680,60.507
0.880,101.4902,43.163,61.203
0.900,101.4871,44.392,61.009
0.920,101.4814,45.573,60.968
0.940,101.4737,46.722,61.366
0.960,101.4680,48.015,61.723
0.980,101.4665,49.124,61.758
1.000,101.4650,50.070,61.559
1.020,101.4624,50.925,62.393
1.040,101.4624,51.564,63.053
1.060,101.4514,52.609,63.594
1.080,101.4467,53.677,63.304
1.100,101.4405,54.846,63.552
1.120,101.4349,56.076,64.401
1.140,101.4314,57.251,65.104
1.160,101.4289,58.319,65.432
1.180,101.4212,59.574,66.457
1.200,101.4182,60.743,68.255
1.220,101.4131,61.951,69.653
1.240,101.4058,63.308,70.606
1.260,101.3997,64.741,71.137
1.280,101.3972,66.042,70.345
1.300,101.3936,67.282,70.814
1.320,101.3880,68.581,72.732
1.340,101.3803,70.046,75.035
1.360,101.3746,71.542,77.833
1.380,101.3731,72.849,80.987
1.400,101.3669,74.233,83.994
1.420,101.3582,75.822,88.594
1.440,101.3526,77.430,92.914
1.460,101.3469,79.051,97.620
1.480,101.3418,80.657,102.495
1.500,101.3397,82.079,107.953
1.520,101.3321,83.635,113.240
1.540,101.3167,85.734,118.536
1.560,101.3089,87.899,124.214
1.580,101.2998,90.200,130.259
1.600,101.2890,92.701,136.111
1.620,101.2797,95.293,141.398
1.640,101.2638,98.323,146.173
1.660,101.2546,101.371,150.700
1.680,101.2428,104.574,155.453
1.700,101.2341,107.734,160.447
1.720,101.2213,111.071,163.059
1.740,101.2089,114.532,165.952
1.760,101.1956,118.144,168.223
1.780,101.1812,121.940,170.382
1.800,101.1684,125.811,170.206
1.820,101.1566,129.680,172.471
1.840,101.1422,133.673,173.751
1.860,101.1314,137.577,172.632
1.880,101.1212,141.360,171.299
1.900,101.1043,145.384,169.944
1.920,101.0863,149.678,168.692
1.940,101.0842,153.341,167.853
1.960,101.0612,157.564,166.762
1.980,101.0483,161.728,165.212
2.000,101.0401,165.584,164.091
2.020,101.0391,168.765,168.595
2.040,101.0082,172.953,177.039
2.060,101.0001,176.809,186.353
2.080,101.0001,179.926,196.479
2.100,100.9935,182.730,205.368
2.120,100.9790,185.681,212.963
2.140,100.9663,188.674,220.848
2.160,100.9478,192.014,229.501
2.180,100.9375,195.224,235.177
2.200,100.9283,198.260,242.065
2.220,100.9144,201.393,248.368
2.240,100.8667,206.444,253.144
2.260,100.8257,212.849,255.812
2.280,100.8016,219.537,260.823
2.300,100.7795,226.356,264.262
2.320,100.7666,232.773,264.097
2.340,100.7533,238.839,261.773
2.360,100.7363,244.775,258.455
2.380,100.7174,250.689,253.318
2.400,100.7061,256.157,248.138
2.420,100.6887,261.546,240.756
2.440,100.6728,266.780,231.059
2.460,100.6579,271.813,220.388
2.480,100.6384,276.909,213.941
2.500,100.6199,282.003,210.639
2.520,100.6041,286.949,208.385
2.540,100.5923,291.538,206.033
2.560,100.5769,296.001,203.735
2.580,100.5615,300.357,201.501
2.600,100.5497,304.421,199.429
2.620,100.5322,308.532,197.233
2.640,100.5205,312.379,195.125
2.660,100.5082,316.026,193.484
2.680,100.4917,319.726,191.765
2.700,100.4769,323.386,190.112
2.720,100.4650,326.858,188.193
2.740,100.4548,330.079,186.474
2.760,100.4342,334.178,184.779
2.780,100.4245,338.136,182.987
2.800,100.4127,342.002,181.464
2.820,100.3983,345.837,180.076
2.840,100.3875,349.567,178.571
2.860,100.3742,353.251,177.225
2.880,100.3614,356.884,175.868
2.900,100.3480,360.477,174.442
2.920,100.3367,363.990,173.107
2.940,100.3239,367.461,171.788
2.960,100.3147,370.816,170.530
2.980,100.3003,374.170,169.183
3.000,100.2906,377.426,167.972
3.020,100.2737,380.744,166.732
3.040,100.2629,383.991,165.415
3.060,100.2521,387.171,164.161
3.080,100.2393,390.332,162.882
3.100,100.2254,393.497,161.562
3.120,100.2188,396.515,160.287
3.140,100.2090,399.459,159.024
3.160,100.1972,402.377,157.783
3.180,100.1844,405.295,156.518
3.200,100.1741,408.157,155.277
3.220,100.1633,410.981,154.143
3.240,100.1521,413.779,153.002
3.260,100.1434,416.498,151.865
3.280,100.1336,419.167,150.712
3.300,100.1203,421.864,149.418
3.320,100.1074,424.581,148.179
3.340,100.0951,427.306,146.916
3.360,100.0864,429.964,145.661
3.380,100.0766,432.583,144.414
3.400,100.0685,435.128,143.198
3.420,100.0551,437.718,141.964
3.440,100.0438,440.308,140.746
3.460,100.0341,442.865,139.556
3.480,100.0254,445.371,138.372
3.500,100.0197,447.763,137.231
3.520,100.0043,450.257,136.138
3.540,99.9925,452.773,135.074
3.560,99.9890,455.134,134.015
3.580,99.9766,457.536,132.962
3.600,99.9664,459.933,131.900
3.620,99.9566,462.319,130.843
3.640,99.9459,464.717,129.818
3.660,99.9392,467.038,128.824
3.680,99.9320,469.299,127.834
3.700,99.9171,471.670,126.841
3.720,99.9100,473.980,125.880
3.740,99.9012,476.266,124.869
3.760,99.8920,478.543,123.879
3.780,99.8848,480.768,122.934
3.800,99.8792,482.910,121.976
3.820,99.8694,485.064,120.985
3.840,99.8566,487.296,120.059
3.860,99.8510,489.449,119.107
3.880,99.8438,491.562,118.137
3.900,99.8377,493.613,117.198
3.920,99.8285,495.674,116.274
3.940,99.8197,497.736,115.374
3.960,99.8115,499.787,114.461
3.980,99.8027,501.841,113.516
4.000,99.7967,503.842,112.636
4.020,99.7863,505.885,111.717
4.040,99.7807,507.868,110.847
4.060,99.7740,509.816,109.968
4.080,99.7658,511.765,109.070
4.100,99.7566,513.738,108.193
4.120,99.7520,515.637,107.343
4.140,99.7371,517.686,106.461
4.160,99.7314,519.682,105.527
4.180,99.7233,521.682,104.648
4.200,99.7170,523.645,103.778
4.220,99.7084,525.625,102.898
4.240,99.7033,527.548,102.021
4.260,99.6965,529.450,101.160
4.280,99.6894,531.341,100.266
4.300,99.6827,533.214,99.411
4.320,99.6760,535.070,98.588
4.340,99.6700,536.898,97.726
4.360,99.6607,538.769,96.911
4.380,99.6551,540.603,96.086
4.400,99.6489,542.414,95.236
4.420,99.6412,544.238,94.377
4.440,99.6355,546.028,93.560
4.460,99.6273,547.844,92.763
4.480,99.6207,549.651,91.964
4.500,99.6145,551.441,91.157
4.520,99.6068,553.248,90.272
4.540,99.5991,555.070,88.316
4.560,99.5904,556.932,87.597
4.580,99.5853,558.753,87.444
4.600,99.5822,560.493,87.523
4.620,99.5740,562.266,86.778
4.640,99.5684,564.016,86.495
4.660,99.5571,565.865,85.841
4.680,99.5499,567.723,85.049
4.700,99.5478,569.478,84.099
4.720,99.5401,571.258,83.148
4.740,99.5397,572.906,82.733
4.760,99.5288,574.651,82.452
4.780,99.5258,576.321,81.947
4.800,99.5191,578.000,81.314
4.820,99.5171,579.586,80.609
4.840,99.5057,581.284,79.885
4.860,99.5022,582.924,79.126
4.880,99.5001,584.475,78.232
4.900,99.4919,586.074,77.233
4.920,99.4863,587.665,76.290
4.940,99.4775,589.315,75.357
4.960,99.4750,590.888,74.414
4.980,99.4714,592.411,73.625
5.000,99.4611,594.030,72.908
5.020,99.4591,595.565,72.026
5.040,99.4535,597.095,71.100
5.060,99.4494,598.590,70.103
5.080,99.4463,600.029,69.044
5.100,99.4406,601.471,67.956
5.120,99.4355,602.903,66.929
5.140,99.4304,604.327,65.991
5.160,99.4309,605.623,65.039
5.180,99.4206,607.028,63.991
5.200,99.4170,608.395,62.951
5.220,99.4135,609.726,61.922
5.240,99.4088,611.044,60.878
5.260,99.4032,612.374,59.808
5.280,99.4012,613.636,58.777
5.300,99.3914,615.001,57.738
5.320,99.3863,616.365,56.675
5.340,99.3894,617.551,55.565
5.360,99.3817,618.800,54.460
5.380,99.3776,620.032,53.328
5.400,99.3765,621.182,52.170
5.420,99.3719,622.332,51.096
5.440,99.3663,623.503,50.047
5.460,99.3617,624.673,48.986
5.480,99.3580,625.821,47.922
5.500,99.3544,626.948,46.791
5.520,99.3565,627.933,45.666
5.540,99.4914,628.923,44.522
5.560,99.3401,629.898,43.354
5.580,99.2606,630.858,42.217
5.600,99.2298,631.804,41.054
5.620,99.3272,632.734,39.866
5.640,99.2673,633.650,38.711
5.660,99.3104,634.551,37.559
5.680,99.3216,635.589,36.452
5.700,99.3360,636.226,35.353
5.720,99.3396,636.714,34.223
5.740,99.2688,637.538,33.112
5.760,99.2483,638.346,31.974
5.780,99.2724,640.065,30.887
5.800,99.2832,641.439,29.787
5.820,99.2858,642.658,28.723
5.840,99.2862,643.773,27.619
5.860,99.2919,644.678,26.581
5.880,99.3032,645.259,25.518
5.900,99.3124,645.574,24.440
5.920,99.3011,646.079,23.423
5.940,99.2985,646.577,22.408
5.960,99.2980,647.026,21.419
5.980,99.2770,647.870,20.426
6.000,99.2662,648.876,19.434
6.020,99.2821,649.457,18.488
6.040,99.2878,649.854,17.546
6.060,99.2924,650.098,16.615
6.080,99.2970,650.195,15.657
6.100,99.2996,650.197,14.726
6.120,99.2919,650.330,13.815
6.140,99.2765,650.755,12.953
6.160,99.2837,650.975,12.066
6.180,99.2924,650.964,11.167
6.200,99.2909,650.955,10.353
6.220,99.2872,650.994,9.549
6.240,99.2893,650.956,8.761
6.260,99.2893,650.889,7.959
6.280,99.2831,650.932,7.200
6.300,99.2831,650.946,6.417
6.320,99.2847,650.898,5.720
6.340,99.2893,650.728,5.035
6.360,99.2873,650.583,4.316
6.380,99.2924,650.311,3.576
6.400,99.2940,649.992,2.872
6.420,99.2826,649.910,2.150
6.440,99.2801,649.865,1.364
6.460,99.2801,649.803,0.655
6.480,99.2816,649.690,-0.048
6.500,99.2899,649.387,-0.739
6.520,99.2888,649.101,-1.402
6.540,99.2924,648.733,-2.065
6.560,99.2970,648.265,-3.853
6.580,99.2959,647.824,-4.455
6.600,99.2985,647.332,-4.395
6.620,99.2990,646.835,-4.066
6.640,99.2975,646.381,-4.482
6.660,99.2975,645.936,-4.356
6.680,99.2980,645.487,-4.564
6.700,99.2990,645.025,-4.902
6.720,99.3000,644.553,-5.408
6.740,99.3006,644.082,-5.924
6.760,99.2996,643.647,-5.931
6.780,99.2995,643.225,-5.829
6.800,99.2996,642.816,-5.935
6.820,99.2975,642.465,-6.148
6.840,99.3001,642.069,-6.405
6.860,99.2990,641.711,-6.642
6.880,99.3016,641.311,-6.949
6.900,99.3016,640.927,-7.355
6.920,99.2985,640.626,-7.842
6.940,99.3001,640.305,-8.195
6.960,99.3021,639.954,-8.560
6.980,99.3016,639.632,-8.944
7.000,99.3016,639.325,-9.131
7.020,99.3031,639.002,-9.208
7.040,99.3016,638.730,-9.455
7.060,99.3026,638.451,-9.731
7.080,99.3073,638.090,-10.048
7.100,99.3042,637.815,-10.421
7.120,99.3047,637.546,-10.827
7.140,99.3011,637.374,-11.145
7.160,99.3067,637.092,-11.302
7.180,99.3052,636.863,-11.491
7.200,99.3026,636.707,-11.792
7.220,99.3027,636.565,-12.058
7.240,99.3021,636.449,-12.310
7.260,99.3062,636.258,-12.569
7.280,99.3047,636.117,-12.821
7.300,99.3078,635.924,-13.066
7.320,99.3052,635.804,-13.314
7.340,99.3072,635.655,-13.562
7.360,99.3067,635.534,-13.869
7.380,99.3155,635.239,-14.154
7.400,99.3139,635.000,-14.510
7.420,99.3159,634.736,-14.848
7.440,99.3273,634.249,-15.092
7.460,99.3226,633.892,-15.292
7.480,99.3257,633.495,-15.472
7.500,99.3273,633.092,-15.640
7.520,99.3267,632.729,-15.890
7.540,99.3241,632.449,-16.117
7.560,99.3252,632.170,-16.371
7.580,99.3293,631.826,-16.669
7.600,99.3282,631.533,-16.977
7.620,99.3277,631.275,-17.288
7.640,99.3226,631.151,-17.579
7.660,99.3164,631.180,-17.863
7.680,99.3149,631.254,-18.157
7.700,99.3195,631.239,-18.452
7.720,99.3257,631.104,-18.710
7.740,99.3231,631.043,-18.994
7.760,99.3319,630.809,-19.291
7.780,99.3406,630.409,-19.550
7.800,99.3437,629.972,-19.806
7.820,99.3473,629.489,-20.052
7.840,99.3514,628.950,-20.239
7.860,99.3498,628.480,-20.464
7.880,99.3539,627.954,-20.625
7.900,99.3559,627.420,-20.878
7.920,99.3575,626.887,-21.137
7.940,99.3534,626.480,-21.348
7.960,99.3585,625.994,-21.556
7.980,99.3626,625.453,-21.770
8.000,99.3611,624.984,-21.952
8.020,99.3600,624.571,-22.115
8.040,99.3667,624.046,-22.300
8.060,99.3662,623.569,-22.481
8.080,99.3682,623.084,-22.617
8.100,99.3718,622.557,-22.779
8.120,99.3750,621.999,-22.921
8.140,99.3734,621.516,-23.068
8.160,99.3708,621.125,-23.189
8.180,99.3692,620.801,-23.342
8.200,99.3760,620.360,-23.445
8.220,99.3749,619.978,-23.505
8.240,99.3785,619.549,-23.549
8.260,99.3790,619.145,-23.548
8.280,99.3800,618.753,-23.589
8.300,99.3872,618.238,-23.578
8.320,99.3897,617.707,-23.633
8.340,99.3903,617.204,-23.677
8.360,99.3949,616.639,-23.767
8.380,99.3964,616.080,-23.820
8.400,99.4021,615.440,-23.930
8.420,99.4006,614.877,-24.027
8.440,99.4026,614.311,-24.117
8.460,99.4021,613.797,-24.267
8.480,99.4021,613.322,-24.366
8.500,99.4016,612.897,-24.491
8.520,99.4057,612.420,-24.610
8.540,99.4062,611.970,-24.706
8.560,99.4082,611.512,-24.789
8.580,99.4113,611.025,-24.878
8.600,99.4159,610.478,-24.979
8.620,99.4160,609.971,-25.043
8.640,99.4154,609.516,-25.086
8.660,99.4185,609.032,-25.095
8.680,99.4221,608.508,-25.019
8.700,99.4241,607.982,-24.889
8.720,99.4210,607.563,-24.808
8.740,99.4257,607.080,-24.746
8.760,99.4293,606.558,-24.640
8.780,99.4282,606.099,-24.611
8.800,99.4303,605.633,-24.616
8.820,99.4318,605.173,-24.638
8.840,99.4292,604.807,-24.698
8.860,99.4339,604.376,-24.720
8.880,99.4297,604.071,-24.756
8.900,99.4411,603.553,-24.784
8.920,99.4446,602.999,-24.805
