time,pressure,altitude,velocity
-0.980,101.17849,3.362,0.000
-0.960,101.18050,3.287,0.000
-0.940,101.18011,3.240,0.000
-0.920,101.17754,3.336,0.000
-0.900,101.17849,3.369,0.000
-0.880,101.17799,3.423,0.000
-0.860,101.17754,3.496,0.000
-0.840,101.17949,3.453,0.000
-0.820,101.18112,3.326,0.000
-0.800,101.17699,3.433,0.000
-0.780,101.18006,3.361,0.000
-0.760,101.18011,3.295,-0.718
-0.740,101.17949,3.267,-1.100
-0.720,101.17754,3.347,-1.149
-0.700,101.18163,3.198,-0.256
-0.680,101.17748,3.288,-0.130
-0.660,101.18069,3.194,0.114
-0.640,101.17849,3.230,0.476
-0.620,101.17648,3.369,0.473
-0.600,101.18112,3.244,-0.135
-0.580,101.18269,3.047,0.334
-0.560,101.17949,3.043,-0.116
-0.540,101.18011,3.008,-0.015
-0.520,101.17862,3.059,0.439
-0.500,101.17599,3.247,0.863
-0.480,101.17912,3.248,0.686
-0.460,101.17905,3.251,1.221
-0.440,101.17899,3.258,0.964
-0.420,101.17905,3.260,0.299
-0.400,101.18063,3.177,0.919
-0.380,101.17905,3.188,1.382
-0.360,101.18106,3.091,0.518
-0.340,101.17799,3.168,0.125
-0.320,101.17648,3.321,-0.180
-0.300,101.17849,3.349,-0.302
-0.280,101.17748,3.429,0.372
-0.260,101.17761,3.492,0.649
-0.240,101.17856,3.497,0.266
-0.220,101.18307,3.255,0.189
-0.200,101.17849,3.286,-0.443
-0.180,101.17448,3.529,-0.416
-0.160,101.17956,3.473,-0.793
-0.140,101.18011,3.392,-1.177
-0.120,101.17899,3.378,-1.094
-0.100,101.17949,3.338,-0.518
-0.080,101.17799,3.381,0.965
-0.060,101.17699,3.475,2.956
-0.040,101.18056,3.365,4.293
-0.020,101.17905,3.348,5.597
0.000,101.18212,3.166,7.487
0.020,101.17699,3.280,9.848
0.040,101.18063,3.187,15.189
0.060,101.17862,3.213,20.288
0.080,101.17912,3.209,25.813
0.100,101.17811,3.261,31.954
