time,pressure,altitude,velocity
-0.460,101.5388,0.010,0.000
-0.440,101.5398,-0.147,0.000
-0.420,101.5358,0.037,0.000
-0.400,101.5388,0.093,0.000
-0.380,101.5388,0.116,0.000
-0.360,101.5388,0.080,0.000
-0.340,101.5348,0.373,0.000
-0.320,101.5399,0.361,0.000
-0.300,101.5362,0.405,0.000
-0.280,101.5423,0.111,0.000
-0.260,101.5419,-0.150,0.000
-0.240,101.5343,0.160,-1.619
-0.220,101.5368,0.000,-1.663
-0.200,101.5373,0.052,-1.572
-0.180,101.5361,0.351,-1.304
-0.160,101.5413,0.338,-0.932
-0.140,101.5433,0.218,-1.198
-0.120,101.5392,0.328,-1.196
-0.100,101.5383,0.477,-0.169
-0.080,101.5408,0.476,-0.240
-0.060,101.5388,0.575,0.714
-0.040,101.5408,0.555,0.667
-0.020,101.5419,0.476,0.899
0.000,101.5393,0.544,1.877
0.020,101.5374,0.510,2.930
0.040,101.5403,0.211,4.580
0.060,101.5368,0.027,6.677
0.080,101.5409,-0.329,9.003
0.100,101.5393,-0.262,12.080
0.120,101.5368,-0.091,15.646
0.140,101.5388,-0.181,20.279
0.160,101.5358,-0.045,24.088
0.180,101.5358,-0.034,28.352
0.200,101.5338,0.278,32.155
0.220,101.5364,0.336,36.202
0.240,101.5333,0.585,40.573
0.260,101.5284,1.098,45.593
0.280,101.5259,1.712,49.550
0.300,101.5177,2.560,54.030
0.320,101.5083,3.843,57.676
0.340,101.5063,5.141,61.797
0.360,101.4971,6.805,65.838
0.380,101.4962,8.230,69.105
0.400,101.4912,9.846,71.901
0.420,101.4878,11.459,74.809
0.440,101.4802,13.176,77.637
0.460,101.4753,14.971,79.254
0.480,101.4671,17.030,81.369
0.500,101.4647,18.745,83.563
0.520,101.4582,20.678,85.384
0.540,101.4522,22.634,87.153
0.560,101.4427,24.720,89.342
0.580,101.4372,26.557,91.478
0.600,101.4311,28.570,95.816
0.620,101.4277,30.492,98.121
0.640,101.4172,32.704,100.462
0.660,101.4091,34.765,102.952
0.680,101.4032,36.955,105.946
0.700,101.3911,39.417,108.761
0.720,101.3830,41.905,111.601
0.740,101.3750,44.183,113.789
0.760,101.3706,46.567,115.816
0.780,101.3646,48.649,117.796
0.800,101.3541,51.231,120.170
0.820,101.3354,54.344,122.036
0.840,101.3354,56.939,123.526
0.860,101.3260,59.570,124.400
0.880,101.3137,62.384,125.201
0.900,101.3028,65.282,126.094
0.920,101.2933,68.172,126.999
0.940,101.2854,70.961,128.894
0.960,101.2760,73.740,130.083
0.980,101.2670,76.480,131.166
1.000,101.2565,79.263,131.473
1.020,101.2464,82.057,131.401
1.040,101.2380,84.767,131.831
1.060,101.2290,87.432,134.681
1.080,101.2185,90.135,135.677
1.100,101.2115,92.682,136.292
1.120,101.2010,95.275,137.785
1.140,101.1885,98.016,139.823
1.160,101.1755,100.916,141.173
1.180,101.1695,103.579,142.742
1.200,101.1594,106.244,144.459
1.220,101.1499,108.882,145.474
1.240,101.1389,111.575,147.174
1.260,101.1265,114.396,149.291
1.280,101.1099,117.555,151.184
1.300,101.1019,120.552,153.207
1.320,101.0935,123.422,154.858
1.340,101.0798,126.460,155.679
1.360,101.0668,129.611,156.400
1.380,101.0604,132.509,158.239
1.400,101.0463,135.591,160.082
1.420,101.0339,138.745,160.525
1.440,101.0264,141.699,161.174
1.460,101.0114,144.878,161.594
1.480,100.9973,148.208,162.205
1.500,100.9853,151.554,162.827
1.520,100.9713,155.024,164.668
1.540,100.9618,158.356,165.894
1.560,100.9517,161.598,166.239
1.580,100.9402,164.829,166.450
1.600,100.9227,168.378,165.801
1.620,100.9127,171.804,164.245
1.640,100.9048,175.001,162.871
1.660,100.8902,178.350,160.253
1.680,100.8777,181.728,157.019
1.700,100.8637,185.208,154.624
1.720,100.8521,188.644,152.739
1.740,100.8371,192.228,150.974
1.760,100.8252,195.776,149.073
1.780,100.8151,199.187,146.974
1.800,100.8056,202.446,144.856
1.820,100.8006,205.320,142.923
1.840,100.7895,208.179,143.120
1.860,100.7790,210.999,142.019
1.880,100.7766,213.346,141.894
1.900,100.7656,215.741,141.859
1.920,100.7526,218.288,141.389
1.940,100.7410,220.898,141.434
1.960,100.7300,223.542,141.126
1.980,100.7230,226.313,141.121
2.000,100.7121,229.081,141.192
2.020,100.7005,231.861,141.094
2.040,100.6889,234.654,140.974
2.060,100.6799,237.404,140.592
2.080,100.6639,240.266,140.075
2.100,100.6615,242.942,139.755
2.120,100.6520,245.593,139.277
2.140,100.6384,248.308,138.561
2.160,100.6274,251.031,138.128
2.180,100.6159,253.772,137.569
2.200,100.6079,256.455,137.039
2.220,100.6004,259.072,136.347
2.240,100.5884,261.726,135.648
2.260,100.5743,264.457,134.864
2.280,100.5673,267.113,134.122
2.300,100.5603,269.697,133.429
2.320,100.5463,272.362,132.657
2.340,100.5343,275.063,131.924
2.360,100.5268,277.703,131.106
2.380,100.5148,280.381,130.341
2.400,100.5038,283.075,129.569
2.420,100.4967,285.699,128.738
2.440,100.4842,288.374,127.931
2.460,100.4742,291.046,127.079
2.480,100.4668,293.659,126.297
2.500,100.4562,296.285,125.487
2.520,100.4518,298.789,124.712
2.540,100.4411,301.312,123.958
2.560,100.4327,303.806,123.173
2.580,100.4192,306.382,122.386
2.600,100.4112,308.919,121.563
2.620,100.4042,311.397,120.817
2.640,100.3936,313.897,120.084
2.660,100.3876,316.317,119.330
2.680,100.3822,318.652,118.601
2.700,100.3651,321.153,117.912
2.720,100.3586,323.590,117.217
2.740,100.3501,326.007,116.503
2.760,100.3426,328.386,115.822
2.780,100.3326,330.781,115.144
2.800,100.3235,333.171,114.475
2.820,100.3196,335.448,113.803
2.840,100.3095,337.749,113.083
2.860,100.3026,340.006,112.380
2.880,100.2936,342.265,111.643
2.900,100.2885,344.442,110.850
2.920,100.2795,346.626,110.081
2.940,100.2715,348.795,109.315
2.960,100.2625,350.973,108.549
2.980,100.2570,353.085,107.788
3.000,100.2425,355.326,106.989
3.020,100.2395,357.447,106.217
3.040,100.2335,359.515,105.432
3.060,100.2219,361.654,104.656
3.080,100.2180,363.697,103.862
3.100,100.2114,365.705,103.116
3.120,100.2045,367.689,102.270
3.140,100.1939,369.728,101.458
3.160,100.1889,371.699,100.679
3.180,100.1814,373.661,99.890
3.200,100.1729,375.638,99.130
3.220,100.1674,377.563,98.332
3.240,100.1635,379.406,97.494
3.260,100.1529,381.312,96.731
3.280,100.1484,383.151,95.963
3.300,100.1429,384.946,95.206
3.320,100.1354,386.744,94.446
3.340,100.1234,388.642,93.722
3.360,100.1220,390.408,92.987
3.380,100.1149,392.171,92.247
3.400,100.1068,393.952,91.577
3.420,100.0999,395.726,90.857
3.440,100.0924,397.508,90.115
3.460,100.0874,399.244,89.421
3.480,100.0769,401.054,88.744
3.500,100.0733,402.785,88.058
3.520,100.0688,404.464,87.370
3.540,100.0608,406.167,86.654
3.560,100.0568,407.808,85.942
3.580,100.0513,409.424,85.193
3.600,100.0468,410.993,84.505
3.620,100.0388,412.594,83.800
3.640,100.0298,414.247,83.138
3.660,100.0228,415.908,82.447
3.680,100.0168,417.556,81.772
3.700,100.0072,419.269,81.032
3.720,100.0048,420.892,80.411
3.740,100.0017,422.440,79.736
3.760,99.9958,423.982,79.097
3.780,99.9908,425.496,78.463
3.800,99.9833,427.039,77.836
3.820,99.9767,428.588,77.232
3.840,99.9712,430.124,76.540
3.860,99.9638,431.688,75.900
3.880,99.9622,433.152,75.236
3.900,99.9552,434.638,74.564
3.920,99.9472,436.170,73.882
3.940,99.9437,437.646,73.210
3.960,99.9392,439.092,72.525
3.980,99.9337,440.530,71.852
4.000,99.9298,441.929,71.180
4.020,99.9216,443.381,70.595
4.040,99.9192,444.761,69.944
4.060,99.9142,446.129,69.291
4.080,99.9102,447.463,68.647
4.100,99.9051,448.789,67.974
4.120,99.9048,450.006,67.336
4.140,99.8952,451.317,66.691
4.160,99.8897,452.632,66.060
4.180,99.8872,453.885,65.405
4.200,99.8806,455.169,64.741
4.220,99.8786,456.385,64.092
4.240,99.8767,457.532,63.444
4.260,99.8651,458.824,62.762
4.280,99.8657,459.992,62.119
4.300,99.8571,461.239,61.440
4.320,99.8506,462.520,60.749
4.340,99.8461,463.788,60.112
4.360,99.8456,464.959,59.502
4.380,99.8401,466.144,58.853
4.400,99.8301,467.443,58.158
4.420,99.8336,468.558,57.513
4.440,99.8302,469.647,56.890
4.460,99.8236,470.780,56.227
4.480,99.8186,471.922,55.588
4.500,99.8140,473.062,54.956
4.520,99.8121,474.146,54.309
4.540,99.8071,475.241,53.638
4.560,99.8046,476.295,53.002
4.580,99.8051,477.243,52.323
4.600,99.7986,478.243,51.636
4.620,99.7966,479.195,50.956
4.640,99.7861,480.287,50.289
4.660,99.7881,481.242,49.639
4.680,99.7801,482.283,49.012
4.700,99.7816,483.200,48.385
4.720,99.7720,484.239,47.794
4.740,99.7735,485.157,47.184
4.760,99.7660,486.152,46.575
4.780,99.7615,487.159,45.910
4.800,99.7590,488.132,45.276
4.820,99.7540,489.129,44.637
4.840,99.7576,489.965,44.027
4.860,99.7501,490.883,43.410
4.880,99.7491,491.742,42.814
4.900,99.7481,492.544,42.197
4.920,99.7435,493.369,41.558
4.940,99.7406,494.182,40.965
4.960,99.7396,494.942,40.360
4.980,99.7366,495.695,39.792
5.000,99.7316,496.484,39.168
5.020,99.7250,497.341,38.560
5.040,99.7260,498.103,37.984
5.060,99.7220,498.881,36.919
5.080,99.7225,499.576,36.269
5.100,99.7200,500.258,35.610
5.120,99.7125,501.037,34.952
5.140,99.7105,501.789,34.575
5.160,99.7095,502.496,34.402
5.180,99.7080,503.170,34.172
5.200,99.7070,503.801,33.838
5.220,99.7045,504.425,33.620
5.240,99.7005,505.075,33.361
5.260,99.6995,505.685,33.067
5.280,99.6961,506.310,32.819
5.300,99.6960,506.878,32.408
5.320,99.6940,507.431,31.880
5.340,99.6859,508.104,31.351
5.360,99.6860,508.716,30.723
5.380,99.6835,509.325,30.244
5.400,99.6876,509.788,29.621
5.420,99.6810,510.345,29.042
5.440,99.6769,510.936,28.440
5.460,99.6810,511.384,27.817
5.480,99.6749,511.916,27.196
5.500,99.6765,512.362,26.589
5.520,99.6739,512.817,26.105
5.540,99.6735,513.234,25.543
5.560,99.6695,513.693,24.993
5.580,99.6710,514.074,24.449
5.600,99.6700,514.434,23.859
5.620,99.6660,514.838,23.195
5.640,99.6649,515.223,22.561
5.660,99.6645,515.577,21.974
5.680,99.6615,515.955,21.313
5.700,99.6604,516.317,20.699
5.720,99.6584,516.683,20.084
5.740,99.6564,517.054,19.480
5.760,99.6524,517.473,18.864
5.780,99.6585,517.721,18.276
5.800,99.6530,518.054,17.779
5.820,99.6544,518.321,17.351
5.840,99.6510,518.631,16.822
5.860,99.6510,518.906,16.223
5.880,99.6495,519.182,15.704
5.900,99.6474,519.471,15.195
5.920,99.6510,519.653,14.576
5.940,99.6474,519.883,13.998
5.960,99.6464,520.107,13.561
5.980,99.6404,520.432,13.018
6.000,99.6469,520.586,12.480
6.020,99.6434,520.793,11.932
6.040,99.6419,521.006,11.492
6.060,99.6995,521.146,10.970
6.080,103.7135,521.275,10.439
6.100,99.6374,521.391,9.880
6.120,99.6189,521.496,9.326
6.140,99.6179,522.118,8.778
6.160,99.5994,523.101,8.233
6.180,99.6028,523.955,7.708
6.200,99.6093,524.619,7.174
6.220,99.5973,525.501,6.645
6.240,99.5973,526.333,6.091
6.260,99.5967,527.128,5.525
6.280,99.5962,527.889,5.024
6.300,99.6078,528.353,4.511
6.320,99.6233,528.449,3.941
6.340,99.6251,528.486,3.358
6.360,99.6363,528.266,2.871
6.380,99.6166,528.463,2.368
6.400,99.6337,528.271,1.900
6.420,99.6347,528.051,1.400
6.440,99.6306,527.914,0.918
6.460,99.6326,527.726,0.434
6.480,99.6351,527.481,-0.071
6.500,99.6351,527.233,-0.539
6.520,99.6216,527.277,-1.000
6.540,99.6290,527.148,-1.490
6.560,99.6290,527.014,-1.976
6.580,99.6275,526.909,-2.436
6.600,99.6290,526.766,-2.903
6.620,99.6410,526.362,-3.379
6.640,99.6365,526.065,-3.815
6.660,99.6384,525.729,-4.270
6.680,99.6425,525.313,-4.683
6.700,99.6420,524.919,-5.102
6.720,99.6379,524.621,-5.513
6.740,99.6435,524.212,-5.918
6.760,99.6409,523.869,-6.283
6.780,99.6424,523.505,-6.582
6.800,99.6334,523.347,-6.893
6.820,99.6248,523.378,-7.213
6.840,99.6398,523.081,-7.602
6.860,99.6424,522.740,-7.950
6.880,99.6378,522.508,-8.353
6.900,99.6353,522.339,-8.763
6.920,99.6478,521.906,-9.111
6.940,99.6453,521.545,-9.512
6.960,99.6288,521.555,-9.891
6.980,99.6408,521.307,-10.280
7.000,99.6412,521.061,-10.571
7.020,99.6457,520.729,-10.913
7.040,99.6372,520.596,-11.265
7.060,99.6447,520.309,-11.639
7.080,99.6482,519.961,-12.636
7.100,99.6496,519.599,-12.596
7.120,99.6501,519.243,-12.545
7.140,99.6556,518.787,-12.520
7.160,99.6561,518.343,-12.561
7.180,99.6536,517.976,-12.461
7.200,99.6551,517.596,-12.393
7.220,99.6545,517.249,-12.334
7.240,99.6591,516.825,-12.171
7.260,99.6636,516.326,-12.072
7.280,99.6560,516.017,-11.925
7.300,99.6601,515.641,-11.756
7.320,99.6665,515.148,-11.709
7.340,99.6696,514.616,-11.809
7.360,99.6655,514.202,-11.965
7.380,99.6670,513.781,-12.221
7.400,99.6649,513.432,-12.270
7.420,99.6644,513.116,-12.438
7.440,99.6684,512.737,-12.648
7.460,99.6725,512.295,-12.777
7.480,99.6709,511.915,-12.932
7.500,99.6724,511.529,-13.100
7.520,99.6698,511.223,-13.250
7.540,99.6759,510.810,-13.237
7.560,99.6758,510.427,-13.318
7.580,99.6769,510.049,-13.370
7.600,99.6763,509.709,-13.431
7.620,99.6784,509.351,-13.467
7.640,99.6778,509.031,-13.630
7.660,99.6813,508.660,-13.777
