time,pressure,altitude,velocity
-0.360,100.1598,-0.699,0.000
-0.340,100.1613,-0.750,0.000
-0.320,100.1608,-0.762,0.000
-0.300,100.1583,-0.633,0.000
-0.280,100.1597,-0.731,0.000
-0.260,100.1614,-0.773,0.000
-0.240,100.1603,-0.774,0.000
-0.220,100.1633,-0.881,0.000
-0.200,100.1588,-0.563,0.000
-0.180,100.1637,-0.663,0.000
-0.160,100.1597,-0.751,0.000
-0.140,100.1603,-0.773,0.721
-0.120,100.1608,-0.570,0.411
-0.100,100.1613,-0.417,0.034
-0.080,100.1603,-0.613,-0.168
-0.060,100.1583,-0.341,-0.032
-0.040,100.1576,-0.235,0.195
-0.020,100.1597,-0.384,0.082
0.000,100.1623,-0.442,1.887
0.020,100.1623,-0.518,3.184
0.040,100.1532,0.022,4.766
0.060,100.1613,-0.192,6.996
0.080,100.1606,-0.301,9.832
0.100,100.1628,-0.374,13.479
0.120,100.1618,-0.422,16.827
0.140,100.1613,-0.429,20.830
0.160,100.1618,-0.600,24.859
0.180,100.1599,-0.327,29.286
0.200,100.1603,-0.105,34.317
0.220,100.1487,0.671,38.284
0.240,100.1478,1.170,42.424
0.260,100.1493,1.573,46.164
0.280,100.1387,2.615,51.030
0.300,100.1368,3.549,53.910
0.320,100.1287,4.896,56.390
0.340,100.1273,6.096,59.437
0.360,100.1194,7.579,61.670
0.380,100.1164,9.028,63.518
0.400,100.1120,10.574,65.317
0.420,100.1044,12.316,65.985
0.440,100.1044,13.759,66.037
0.460,100.0955,15.388,67.347
0.480,100.0921,17.214,68.601
0.500,100.0881,18.851,68.887
0.520,100.0866,20.136,70.040
0.540,100.0832,21.519,69.924
0.560,100.0701,23.459,70.375
0.580,100.0681,25.147,70.272
0.600,100.0627,26.957,70.946
0.620,100.0536,28.959,70.967
0.640,100.0533,30.649,71.050
0.660,100.0473,32.338,71.671
0.680,100.0413,34.038,71.270
0.700,100.0329,35.778,72.657
0.720,100.0272,37.531,72.932
0.740,100.0219,39.334,72.618
0.760,100.0218,40.775,72.215
0.780,100.0164,42.075,70.998
0.800,100.0115,43.440,71.219
0.820,100.0044,44.894,70.749
0.840,100.0016,46.201,70.266
0.860,99.9955,47.549,70.729
0.880,99.9896,48.930,69.793
0.900,99.9860,50.214,69.141
0.920,99.9730,51.918,68.707
0.940,99.9730,53.292,69.094
0.960,99.9705,54.512,68.850
0.980,99.9620,55.914,69.036
1.000,99.9598,57.140,68.537
1.020,99.9534,58.442,68.460
1.040,99.9494,59.675,68.642
1.060,99.9446,60.894,68.788
1.080,99.9376,62.227,68.659
1.100,99.9367,63.327,68.454
1.120,99.9308,64.492,68.800
1.140,99.9252,65.697,68.938
1.160,99.9183,67.015,69.832
1.180,99.9183,68.060,70.001
1.200,99.9114,69.240,69.706
1.220,99.9060,70.459,70.038
1.240,99.8985,71.826,69.787
1.260,99.8915,73.303,70.022
1.280,99.8885,74.659,69.832
1.300,99.8829,76.050,69.451
1.320,99.8792,77.370,69.905
1.340,99.8715,78.845,69.985
1.360,99.8661,80.333,69.987
1.380,99.8642,81.638,70.006
1.400,99.8592,82.954,71.211
1.420,99.8547,84.247,71.350
1.440,99.8492,85.579,71.980
1.460,99.8453,86.860,72.126
1.480,99.8386,88.242,72.489
1.500,99.8353,89.536,72.973
1.520,99.8315,90.780,73.610
1.540,99.8233,92.214,74.788
1.560,99.8164,93.751,75.010
1.580,99.8124,95.219,75.552
1.600,99.8076,96.672,76.409
1.620,99.7965,98.452,76.265
1.640,99.7926,100.135,76.041
1.660,99.7855,101.900,75.547
1.680,99.7831,103.478,75.043
1.700,99.7786,105.003,74.279
1.720,99.7746,106.456,73.609
1.740,99.7662,108.081,72.291
1.760,99.7576,109.870,70.466
1.780,99.7566,111.389,69.041
1.800,99.7518,112.877,68.656
1.820,99.7447,114.457,67.597
1.840,99.7423,115.862,65.860
