time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.620,101.9648,0.203,0.000,-3.380,-31.841,3.773,32.241
-4.600,101.9659,0.174,0.000,-3.024,-31.841,3.019,32.126
-4.580,101.9675,-0.560,0.000,-2.846,-31.663,3.019,31.934
-4.560,101.9606,-0.491,0.000,-3.202,-32.019,3.522,32.371
-4.540,101.9633,-0.638,0.000,-3.380,-31.485,3.270,31.834
-4.520,101.9638,-0.961,0.000,-3.380,-31.841,3.270,32.186
-4.500,101.9633,-1.097,0.000,-2.846,-32.019,3.270,32.311
-4.480,101.9606,-1.021,0.000,-3.558,-31.663,3.270,32.030
-4.460,101.9659,-1.434,0.000,-3.558,-31.663,3.522,32.056
-4.440,101.9596,-1.084,0.000,-3.024,-31.841,3.773,32.206
-4.420,101.9638,-0.958,0.000,-3.024,-31.841,3.773,32.206
-4.400,101.9654,-1.054,0.000,-3.558,-31.663,3.270,32.030
-4.380,101.9633,-1.067,0.000,-3.024,-31.485,3.773,31.854
-4.360,101.9659,-0.962,0.000,-3.024,-31.841,3.019,32.126
-4.340,101.9638,-0.917,0.000,-3.024,-31.841,3.019,32.126
-4.320,101.9648,-0.771,0.000,-3.558,-31.663,3.522,32.056
-4.300,101.9638,-0.602,0.000,-3.380,-31.485,3.270,31.834
-4.280,101.9659,-0.636,0.000,-3.558,-31.663,3.019,32.005
-4.260,101.9675,-1.040,0.000,-3.202,-31.663,3.019,31.967
-4.240,101.9659,-0.881,0.000,-3.024,-31.485,3.270,31.799
-4.220,101.9638,-0.538,0.000,-3.024,-31.841,2.767,32.104
-4.200,101.9638,-0.324,0.000,-3.202,-31.663,3.270,31.992
-4.180,101.9601,0.005,0.000,-3.380,-31.485,3.522,31.861
-4.160,101.9654,-0.079,0.000,-3.024,-31.841,3.270,32.151
-4.140,101.9648,-0.111,0.000,-3.380,-31.841,3.270,32.186
-4.120,101.9643,0.065,0.000,-3.380,-31.485,3.270,31.834
-4.100,101.9627,0.024,0.000,-3.024,-31.841,3.270,32.151
-4.080,101.9638,-0.017,0.000,-3.558,-31.663,3.019,32.005
-4.060,101.9648,0.042,0.000,-3.380,-31.841,3.270,32.186
-4.040,101.9638,0.292,0.000,-3.202,-31.307,3.522,31.667
-4.020,101.9627,-0.067,0.000,-3.558,-31.663,2.767,31.982
-4.000,101.9669,-0.958,0.000,-3.202,-31.663,3.270,31.992
-3.980,101.9669,-1.223,0.000,-3.558,-31.663,3.019,32.005
-3.960,101.9612,-0.655,0.000,-3.380,-31.485,3.270,31.834
-3.940,101.9596,-0.297,0.000,-3.024,-31.485,3.522,31.825
-3.920,101.9648,-0.017,0.000,-3.380,-31.841,3.019,32.162
-3.900,101.9633,-0.009,0.000,-2.846,-31.663,3.019,31.934
-3.880,101.9654,-0.768,0.000,-3.202,-32.019,3.522,32.371
-3.860,101.9659,-0.939,0.000,-3.202,-31.663,3.773,32.047
-3.840,101.9627,-0.786,0.000,-3.024,-31.841,2.767,32.104
-3.820,101.9664,-0.653,0.000,-3.202,-31.663,3.270,31.992
-3.800,101.9617,-0.697,0.000,-3.024,-31.485,3.270,31.799
-3.780,101.9648,-0.895,0.000,-3.024,-31.841,3.270,32.151
-3.760,101.9611,-0.172,0.000,-3.558,-31.663,3.522,32.056
-3.740,101.9654,-0.844,0.000,-2.846,-31.663,3.773,32.014
-3.720,101.9632,-1.053,0.000,-3.024,-31.841,3.773,32.206
-3.700,101.9627,-1.043,0.000,-3.736,-31.485,3.270,31.874
-3.680,101.9638,-1.130,0.000,-3.558,-31.307,3.270,31.678
-3.660,101.9648,-0.977,0.000,-3.558,-31.663,4.025,32.115
-3.640,101.9617,-0.624,0.000,-2.846,-31.663,2.767,31.911
-3.620,101.9654,-0.671,0.000,-3.558,-31.663,2.767,31.982
-3.600,101.9664,-0.978,0.000,-2.846,-31.663,3.522,31.985
-3.580,101.9632,-0.734,0.000,-3.558,-31.663,3.773,32.085
-3.560,101.9617,-0.696,0.000,-3.736,-31.841,3.019,32.201
-3.540,101.9648,-0.995,0.000,-3.024,-31.841,3.019,32.126
-3.520,101.9606,-0.798,0.000,-3.024,-31.841,2.767,32.104
-3.500,101.9648,-1.237,0.000,-3.558,-31.663,3.270,32.030
-3.480,101.9638,-0.983,0.000,-3.380,-31.841,3.522,32.213
-3.460,101.9638,-0.829,0.000,-3.380,-31.485,2.767,31.787
-3.440,101.9701,-1.742,0.000,-2.846,-31.663,2.516,31.890
-3.420,101.9664,-1.529,0.000,-3.380,-31.485,3.522,31.861
-3.400,101.9638,-1.503,0.000,-3.380,-31.841,4.025,32.272
