time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.220,102.4950,0.717,0.000,-14.053,17.966,-24.402,33.402
-4.200,102.4969,0.678,0.000,-14.231,17.788,-23.647,32.834
-4.180,102.4980,0.419,0.000,-14.053,17.610,-24.150,33.028
-4.160,102.4970,0.463,0.000,-14.231,17.788,-23.898,33.016
-4.140,102.4986,0.322,0.000,-14.231,17.788,-23.898,33.016
-4.120,102.4996,0.209,0.000,-14.231,17.788,-23.898,33.016
-4.100,102.5001,-0.182,0.000,-14.231,17.788,-23.898,33.016
-4.080,102.4971,-0.176,0.000,-14.408,17.610,-23.898,32.998
-4.060,102.4993,-0.024,0.000,-14.053,17.610,-23.898,32.844
-4.040,102.4981,0.177,0.000,-14.053,17.610,-23.647,32.661
-4.020,102.5028,-0.192,0.000,-14.408,17.966,-24.150,33.371
-4.000,102.5005,-0.562,0.000,-14.231,17.788,-24.150,33.199
-3.980,102.5003,-0.199,0.000,-14.231,17.432,-23.898,32.826
-3.960,102.5007,-0.450,0.000,-14.231,17.788,-23.898,33.016
-3.940,102.4971,-0.174,0.000,-14.231,17.788,-23.898,33.016
-3.920,102.5023,-0.569,0.000,-14.053,17.610,-23.898,32.844
-3.900,102.5033,-0.885,0.000,-14.231,17.788,-23.647,32.834
-3.880,102.4979,-0.358,0.000,-14.231,17.788,-24.150,33.199
-3.860,102.4966,0.154,0.000,-14.053,17.610,-23.647,32.661
-3.840,102.4988,0.295,0.000,-14.231,17.788,-23.898,33.016
-3.820,102.4982,0.496,0.000,-14.408,17.966,-23.898,33.189
-3.800,102.4987,0.484,0.000,-14.231,17.788,-24.150,33.199
-3.780,102.5008,-0.287,0.000,-14.408,17.610,-23.647,32.816
-3.760,102.4996,-0.344,0.000,-14.231,17.788,-23.898,33.016
-3.740,102.4996,-0.385,0.000,-14.053,17.610,-23.898,32.844
-3.720,102.4981,-0.111,0.000,-14.231,17.788,-24.150,33.199
-3.700,102.4965,0.127,0.000,-14.231,17.788,-23.898,33.016
-3.680,102.4977,0.409,0.000,-14.053,17.610,-23.898,32.844
-3.660,102.4961,0.819,0.000,-14.231,17.788,-24.150,33.199
-3.640,102.4978,0.898,0.000,-14.231,17.788,-23.898,33.016
-3.620,102.5018,0.578,0.000,-14.408,17.610,-23.898,32.998
-3.600,102.5027,0.356,0.000,-14.231,17.788,-23.898,33.016
-3.580,102.4998,0.342,0.000,-14.408,17.610,-23.898,32.998
-3.560,102.4971,0.384,0.000,-14.053,17.610,-24.150,33.028
-3.540,102.5002,0.576,0.000,-14.231,17.788,-23.898,33.016
-3.520,102.4976,0.558,0.000,-14.231,17.788,-24.150,33.199
-3.500,102.4972,0.484,0.000,-13.875,17.788,-24.150,33.048
-3.480,102.4961,0.860,0.000,-13.875,17.788,-23.898,32.864
-3.460,102.5023,0.343,0.000,-13.875,17.432,-23.898,32.673
-3.440,102.4996,0.356,0.000,-14.053,17.610,-23.898,32.844
-3.420,102.4991,0.473,0.000,-14.053,17.610,-23.898,32.844
-3.400,102.4997,0.251,0.000,-14.231,17.788,-23.898,33.016
-3.380,102.4996,0.255,0.000,-14.231,17.788,-23.898,33.016
-3.360,102.4971,0.197,0.000,-14.231,17.788,-23.898,33.016
-3.340,102.4980,0.157,0.000,-14.408,17.610,-23.898,32.998
-3.320,102.4991,0.178,0.000,-14.053,17.610,-23.898,32.844
-3.300,102.4991,0.253,0.000,-14.053,17.610,-23.898,32.844
-3.280,102.4991,0.062,0.000,-14.053,17.610,-24.402,33.212
