time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.240,102.1272,-0.057,0.000,-33.620,0.534,-4.277,33.895
-4.220,102.1230,0.548,0.000,-33.620,0.178,-4.025,33.860
-4.200,102.1292,0.211,0.000,-33.797,0.000,-3.773,34.007
-4.180,102.1266,0.044,0.000,-33.797,0.356,-4.277,34.069
-4.160,102.1235,0.653,0.000,-33.620,0.178,-4.277,33.891
-4.140,102.1256,0.211,0.000,-33.442,0.000,-4.528,33.747
-4.120,102.1266,0.171,0.000,-33.797,0.000,-4.025,34.036
-4.100,102.1271,0.139,0.000,-33.620,-0.178,-4.277,33.891
-4.080,102.1204,0.789,0.000,-33.620,0.534,-4.277,33.895
-4.060,102.1240,1.081,0.000,-33.620,0.178,-4.277,33.891
-4.040,102.1266,0.924,0.000,-33.797,0.000,-4.277,34.067
-4.020,102.1240,0.825,0.000,-33.620,0.178,-4.277,33.891
-4.000,102.1209,1.693,0.000,-33.975,0.178,-4.277,34.244
-3.980,102.1256,1.346,0.000,-33.442,0.000,-3.773,33.654
-3.960,102.1282,0.934,0.000,-33.797,0.000,-4.528,34.099
-3.940,102.1261,0.757,0.000,-33.797,0.712,-4.528,34.107
-3.920,102.1261,0.611,0.000,-33.797,0.000,-4.025,34.036
-3.900,102.1256,1.023,0.000,-33.620,-0.178,-3.773,33.831
-3.880,102.1251,0.809,0.000,-33.797,0.356,-4.277,34.069
-3.860,102.1240,0.956,0.000,-33.620,0.178,-4.277,33.891
-3.840,102.1235,0.965,0.000,-33.442,0.000,-4.025,33.683
-3.820,102.1308,0.334,0.000,-33.797,0.356,-3.773,34.009
-3.800,102.1266,0.051,0.000,-33.620,0.178,-4.025,33.860
-3.780,102.1261,-0.001,0.000,-33.442,0.000,-4.277,33.714
-3.760,102.1235,-0.337,0.000,-33.620,0.178,-4.277,33.891
-3.740,102.1240,-0.371,0.000,-33.442,0.000,-4.528,33.747
-3.720,102.1256,-0.582,0.000,-33.797,0.356,-4.277,34.069
-3.700,102.1230,0.181,0.000,-33.620,0.178,-4.025,33.860
-3.680,102.1225,0.323,0.000,-33.620,0.178,-4.528,33.924
-3.660,102.1272,0.218,0.000,-33.797,0.356,-4.277,34.069
-3.640,102.1246,0.145,0.000,-33.797,0.356,-4.277,34.069
-3.620,102.1272,0.099,0.000,-33.797,0.356,-4.780,34.136
-3.600,102.1277,0.120,0.000,-33.797,0.000,-4.025,34.036
-3.580,102.1282,0.290,0.000,-33.442,0.356,-4.025,33.685
-3.560,102.1266,-0.098,0.000,-33.797,0.356,-4.025,34.038
-3.540,102.1266,-0.403,0.000,-33.620,0.178,-4.277,33.891
-3.520,102.1272,-0.528,0.000,-33.975,0.178,-3.773,34.185
-3.500,102.1251,-0.510,0.000,-33.264,0.178,-4.528,33.571
-3.480,102.1266,-0.377,0.000,-33.620,0.534,-4.528,33.927
-3.460,102.1220,0.216,0.000,-33.442,0.356,-4.277,33.716
-3.440,102.1246,0.953,0.000,-33.264,0.178,-4.277,33.538
-3.420,102.1230,1.094,0.000,-33.797,0.356,-4.277,34.069
-3.400,102.1277,0.062,0.000,-33.264,0.178,-4.528,33.571
-3.380,102.1246,-0.130,0.000,-33.797,0.356,-4.528,34.101
-3.360,102.1251,0.308,0.000,-33.264,0.178,-4.277,33.538
-3.340,102.1256,0.442,0.000,-33.620,0.178,-4.277,33.891
-3.320,102.1277,-0.049,0.000,-33.442,0.000,-4.528,33.747
-3.300,102.1298,-0.335,0.000,-33.442,-0.356,-4.277,33.716
-3.280,102.1235,-0.174,0.000,-33.620,0.178,-4.277,33.891
-3.260,102.1240,0.281,0.000,-33.620,0.178,-3.773,33.831
-3.240,102.1261,0.366,0.000,-33.620,0.178,-4.025,33.860
-3.220,102.1251,0.165,0.000,-33.442,0.000,-4.277,33.714
-3.200,102.1256,-0.049,0.000,-33.442,0.356,-4.025,33.685
-3.180,102.1287,-0.433,0.000,-33.264,0.534,-4.277,33.542
-3.160,102.1277,-0.722,0.000,-33.620,0.178,-4.528,33.924
-3.140,102.1261,-0.568,0.000,-33.797,0.356,-4.277,34.069
-3.120,102.1256,-0.326,0.000,-33.620,0.178,-4.528,33.924
-3.100,102.1297,-0.872,0.000,-33.264,0.534,-4.780,33.610
-3.080,102.1277,-0.327,0.000,-33.620,-0.178,-4.025,33.860
-3.060,102.1323,-0.900,0.000,-33.620,0.178,-4.025,33.860
-3.040,102.1246,-0.222,0.000,-33.620,0.178,-4.025,33.860
-3.020,102.1256,-0.052,0.000,-33.620,-0.178,-4.025,33.860
-3.000,102.1287,-0.242,0.000,-33.620,-0.178,-4.277,33.891
-2.980,102.1277,0.091,0.000,-33.620,-0.178,-4.025,33.860
-2.960,102.1272,0.139,0.000,-33.442,0.000,-4.025,33.683
-2.940,102.1266,0.750,0.000,-33.442,0.000,-4.528,33.747
-2.920,102.1272,0.469,0.000,-33.620,0.178,-4.528,33.924
-2.900,102.1272,0.549,0.000,-33.264,0.178,-4.277,33.538
-2.880,102.1282,0.589,0.000,-33.442,0.356,-4.780,33.783
-2.860,102.1240,0.709,0.000,-33.620,0.178,-4.528,33.924
-2.840,102.1251,0.735,0.000,-33.620,0.178,-4.277,33.891
-2.820,102.1266,0.746,0.000,-33.442,0.000,-4.025,33.683
-2.800,102.1240,0.955,0.000,-33.442,0.000,-4.025,33.683
-2.780,102.1235,0.999,0.000,-33.442,0.000,-4.025,33.683
-2.760,102.1298,0.055,0.000,-33.620,0.178,-3.773,33.831
-2.740,102.1277,-0.427,0.000,-33.620,0.178,-3.773,33.831
-2.720,102.1266,-0.532,0.000,-33.620,0.178,-4.025,33.860
-2.700,102.1272,-0.701,0.000,-33.620,0.534,-4.025,33.864
-2.680,102.1240,-0.595,0.000,-33.264,0.178,-4.277,33.538
-2.660,102.1287,-0.712,0.000,-33.620,0.178,-4.277,33.891
-2.640,102.1282,-0.627,0.000,-33.620,0.178,-4.277,33.891
-2.620,102.1261,-0.159,0.000,-33.620,0.178,-4.025,33.860
-2.600,102.1230,0.117,0.000,-33.620,0.178,-4.277,33.891
-2.580,102.1251,-0.148,0.000,-33.620,0.178,-4.277,33.891
-2.560,102.1266,-0.191,0.000,-33.797,0.356,-4.528,34.101
-2.540,102.1292,-0.118,0.000,-33.797,0.356,-4.277,34.069
-2.520,102.1272,-0.372,0.000,-33.442,0.000,-4.528,33.747
-2.500,102.1251,0.119,0.000,-33.620,0.178,-4.277,33.891
-2.480,102.1261,-0.077,0.000,-33.975,0.178,-4.025,34.213
-2.460,102.1282,0.027,0.000,-33.442,0.356,-4.025,33.685
-2.440,102.1292,-0.424,0.000,-33.442,0.000,-4.277,33.714
-2.420,102.1277,-0.354,0.000,-33.442,0.356,-3.522,33.629
-2.400,102.1297,-0.562,0.000,-33.620,0.178,-4.025,33.860
-2.380,102.1266,-0.556,0.000,-33.797,0.356,-4.025,34.038
-2.360,102.1297,-0.865,0.000,-33.797,0.356,-4.277,34.069
-2.340,102.1240,-0.508,0.000,-33.442,0.000,-4.025,33.683
-2.320,102.1251,-0.330,0.000,-33.975,0.178,-4.277,34.244
-2.300,102.1277,-0.448,0.000,-33.797,0.356,-4.025,34.038
-2.280,102.1204,0.200,0.000,-33.442,0.000,-4.780,33.782
-2.260,102.1251,0.227,0.000,-33.442,0.000,-4.277,33.714
-2.240,102.1235,0.400,0.000,-33.797,0.000,-4.528,34.099
-2.220,102.1287,-0.015,0.000,-33.264,-0.178,-4.025,33.507
-2.200,102.1261,-0.086,0.000,-33.442,0.000,-4.277,33.714
-2.180,102.1245,-0.206,0.000,-33.975,0.178,-4.277,34.244
-2.160,102.1235,0.234,0.000,-33.442,0.356,-4.277,33.716
-2.140,102.1266,0.254,0.000,-33.620,0.178,-4.528,33.924
-2.120,102.1282,0.097,0.000,-33.797,0.000,-4.025,34.036
-2.100,102.1246,0.234,0.000,-33.620,0.178,-4.780,33.958
-2.080,102.1282,0.178,0.000,-33.797,0.712,-4.528,34.107
-2.060,102.1282,-0.193,0.000,-33.264,0.178,-4.025,33.507
-2.040,102.1318,-0.644,0.000,-33.620,0.178,-3.773,33.831
-2.020,102.1240,-0.251,0.000,-33.620,0.534,-4.277,33.895
-2.000,102.1225,-0.029,0.000,-33.797,0.356,-4.025,34.038
-1.980,102.1230,-0.016,0.000,-33.442,0.356,-4.277,33.716
-1.960,102.1292,-0.327,0.000,-33.620,0.178,-4.528,33.924
-1.940,102.1292,-0.673,0.000,-33.620,-0.178,-4.528,33.924
-1.920,102.1277,-0.720,0.000,-33.620,-0.178,-4.528,33.924
-1.900,102.1251,-0.586,0.000,-33.797,0.000,-4.025,34.036
-1.880,102.1240,-0.468,0.000,-33.797,0.000,-4.025,34.036
-1.860,102.1277,-0.629,0.000,-33.620,0.178,-4.025,33.860
-1.840,102.1271,-0.112,0.000,-33.975,0.178,-4.277,34.244
-1.820,102.1282,-0.239,0.000,-33.442,0.000,-4.025,33.683
-1.800,102.1251,0.196,0.000,-33.797,0.712,-4.277,34.074
-1.780,102.1303,-0.265,0.000,-33.620,0.889,-4.277,33.902
-1.760,102.1256,-0.321,0.000,-33.797,0.356,-4.277,34.069
-1.740,102.1272,-0.515,0.000,-33.620,0.178,-4.025,33.860
-1.720,102.1251,-0.673,0.000,-33.797,0.356,-4.277,34.069
-1.700,102.1261,-0.575,0.000,-33.797,0.712,-4.277,34.074
-1.680,102.1287,-1.027,0.000,-33.620,0.178,-4.025,33.860
-1.660,102.1287,-0.733,0.000,-33.797,0.000,-4.528,34.099
-1.640,102.1240,-0.005,0.000,-33.442,0.000,-4.277,33.714
-1.620,102.1271,0.143,0.000,-33.442,0.356,-4.780,33.783
-1.600,102.1225,0.241,0.000,-33.797,0.000,-4.277,34.067
-1.580,102.1225,0.947,0.000,-33.264,-0.178,-4.277,33.538
-1.560,102.1256,0.787,0.000,-33.975,0.534,-4.277,34.248
-1.540,102.1266,0.477,0.000,-33.797,0.712,-4.528,34.107
-1.520,102.1277,0.264,0.000,-33.797,0.000,-4.025,34.036
-1.500,102.1271,0.352,0.000,-33.620,0.178,-4.277,33.891
-1.480,102.1225,0.785,0.000,-33.797,0.356,-4.277,34.069
-1.460,102.1292,0.471,0.000,-33.797,0.356,-4.025,34.038
-1.440,102.1282,0.845,0.000,-33.797,0.000,-3.522,33.980
-1.420,102.1240,0.924,0.000,-33.264,0.534,-4.277,33.542
-1.400,102.1261,0.912,0.000,-33.797,0.356,-3.773,34.009
-1.380,102.1240,0.678,0.000,-33.620,0.178,-4.025,33.860
-1.360,102.1256,0.156,0.000,-33.620,0.178,-4.277,33.891
-1.340,102.1246,-0.040,0.000,-33.264,0.178,-4.277,33.538
-1.320,102.1277,-0.245,0.000,-33.975,0.178,-4.025,34.213
-1.300,102.1261,-0.491,0.000,-33.264,0.178,-4.277,33.538
-1.280,102.1246,-0.456,0.000,-33.620,-0.178,-4.025,33.860
-1.260,102.1282,-0.625,0.000,-33.620,0.178,-4.277,33.891
-1.240,102.1277,-0.782,0.000,-33.620,0.178,-4.277,33.891
-1.220,102.1292,-0.890,0.000,-33.620,0.178,-4.528,33.924
-1.200,102.1261,-0.734,0.000,-33.620,0.178,-4.025,33.860
-1.180,102.1235,-0.216,0.000,-33.797,0.356,-4.528,34.101
-1.160,102.1261,-0.222,0.000,-33.442,0.356,-4.277,33.716
-1.140,102.1240,-0.058,0.000,-33.797,0.000,-3.773,34.007
-1.120,102.1225,0.492,0.000,-33.620,0.178,-4.025,33.860
-1.100,102.1251,0.171,0.000,-33.797,0.356,-4.025,34.038
-1.080,102.1240,0.234,0.000,-33.797,0.356,-4.780,34.136
-1.060,102.1266,0.007,0.000,-33.442,0.000,-4.025,33.683
-1.040,102.1240,0.247,0.000,-33.264,0.178,-3.773,33.478
-1.020,102.1251,0.639,0.000,-33.797,0.000,-4.277,34.067
-1.000,102.1277,0.352,0.000,-33.620,0.178,-4.025,33.860
-0.980,102.1261,0.217,0.000,-33.620,0.178,-3.773,33.831
-0.960,102.1297,-0.427,0.000,-33.620,-0.178,-4.277,33.891
-0.940,102.1277,-0.718,0.000,-33.264,0.178,-4.528,33.571
-0.920,102.1266,-0.621,0.000,-33.797,0.356,-4.277,34.069
-0.900,102.1266,-0.314,0.000,-33.620,0.178,-4.277,33.891
-0.880,102.1271,-0.331,0.000,-33.620,0.178,-4.528,33.924
-0.860,102.1246,-0.076,0.000,-33.442,0.356,-4.528,33.749
-0.840,102.1246,0.179,0.000,-33.620,0.534,-4.277,33.895
-0.820,102.1261,0.384,0.000,-33.442,0.000,-4.528,33.747
-0.800,102.1266,-0.052,0.000,-33.797,0.000,-4.528,34.099
-0.780,102.1282,-0.566,0.000,-33.620,0.178,-4.025,33.860
-0.760,102.1256,-0.162,0.000,-33.442,0.000,-4.025,33.683
-0.740,102.1292,-0.904,0.000,-33.620,0.178,-4.277,33.891
-0.720,102.1271,-0.629,0.000,-33.797,0.000,-4.528,34.099
-0.700,102.1261,-0.503,0.000,-33.620,0.178,-4.780,33.958
-0.680,102.1261,-0.558,0.000,-33.797,0.000,-3.773,34.007
-0.660,102.1277,-0.438,0.000,-33.797,0.356,-4.277,34.069
-0.640,102.1277,-0.861,0.000,-33.797,0.356,-4.277,34.069
-0.620,102.1261,-0.873,0.000,-33.264,0.178,-3.773,33.478
-0.600,102.1271,-0.758,0.000,-33.975,0.178,-4.025,34.213
-0.580,102.1251,-0.612,0.000,-33.620,0.178,-4.780,33.958
-0.560,102.1230,-0.112,0.000,-33.797,0.356,-4.780,34.136
-0.540,102.1282,0.012,0.000,-33.620,0.178,-4.277,33.891
-0.520,102.1256,-0.057,0.000,-33.620,0.178,-3.773,33.831
-0.500,102.1298,-0.338,0.000,-33.264,0.178,-4.025,33.507
-0.480,102.1271,0.024,0.000,-33.264,0.534,-4.277,33.542
-0.460,102.1282,-0.393,0.000,-33.442,0.000,-4.277,33.714
-0.440,102.1225,0.020,0.000,-33.442,-0.356,-4.528,33.749
-0.420,102.1246,-0.034,0.000,-33.442,0.356,-4.025,33.685
-0.400,102.1251,-0.032,0.000,-33.442,0.356,-4.780,33.783
-0.380,102.1230,0.334,0.000,-33.264,0.178,-3.773,33.478
-0.360,102.1251,0.449,0.000,-33.797,0.356,-4.528,34.101
-0.340,102.1272,0.419,0.000,-33.264,0.534,-4.528,33.575
-0.320,102.1277,0.224,0.000,-33.620,0.534,-4.277,33.895
-0.300,102.1256,0.373,0.000,-33.797,0.000,-4.025,34.036
-0.280,102.1261,0.324,0.000,-33.442,0.000,-4.277,33.714
-0.260,102.1266,0.276,0.000,-33.620,0.534,-4.025,33.864
-0.240,102.1308,-0.508,0.000,-33.620,0.534,-4.277,33.895
-0.220,102.1251,-0.278,0.000,-33.442,-0.356,-3.773,33.656
-0.200,102.1220,0.077,0.000,-33.620,0.534,-4.025,33.864
-0.180,102.1272,0.257,0.000,-33.797,0.000,-4.277,34.067
-0.160,102.1246,0.233,0.000,-33.797,0.356,-4.277,34.069
-0.140,102.1329,-0.430,0.000,-42.869,8.360,-12.327,45.383
-0.120,102.1251,-0.202,0.000,-30.240,1.423,3.019,30.423
-0.100,102.1256,-0.439,0.000,-31.129,0.534,0.252,31.135
-0.080,102.1292,-0.616,0.000,-31.129,3.736,-4.025,31.610
-0.060,102.1261,-0.579,0.000,-31.129,0.889,-3.522,31.340
-0.040,102.1251,-0.326,0.000,-32.730,-0.712,-4.780,33.085
-0.020,102.1261,-0.222,0.000,-32.374,0.000,-5.031,32.763
-0.000,102.1240,-0.083,0.000,-33.975,-2.312,-5.786,34.542
0.020,102.1256,0.244,0.000,-34.687,6.226,-7.547,36.040
0.040,102.1303,-0.092,0.000,-29.528,14.231,1.761,32.826
0.060,102.1313,-0.623,0.000,-57.812,4.091,-7.547,58.445
0.080,102.1261,-0.613,0.000,-96.056,-3.913,1.509,96.148
0.100,102.1251,-0.116,2.748,-167.387,-16.899,-21.634,137.423
0.120,102.1240,0.443,8.480,-304.000,95.878,1.509,286.564
0.140,102.1209,0.174,15.689,-390.984,16.721,-32.452,360.484
0.160,102.1220,0.540,24.387,-465.160,-4.803,-41.759,434.856
0.180,102.1204,0.875,34.381,-516.212,-100.681,-79.494,499.713
0.200,102.1173,1.271,42.807,-453.064,-15.476,-13.333,421.325
0.220,102.1147,1.930,48.999,-337.975,27.038,-43.017,309.573
0.240,102.1167,2.531,53.435,-252.236,0.712,-30.188,221.837
0.260,102.1100,3.533,57.207,-219.506,-4.981,-23.144,188.579
0.280,102.1048,5.120,60.485,-194.069,-1.601,-28.175,163.910
0.300,102.1038,5.912,63.394,-175.569,2.312,-26.917,145.436
0.320,102.1017,7.020,66.259,-173.790,-2.668,-23.898,143.246
0.340,102.0944,8.515,68.987,-166.853,-1.423,-24.150,136.398
0.360,102.0918,9.715,71.760,-169.521,-1.601,-21.131,138.641
0.380,102.0882,10.826,74.319,-158.670,-2.490,-21.886,127.992
0.400,102.0814,12.178,76.866,-157.959,-1.779,-22.138,127.312
0.420,102.0736,13.439,79.217,-148.353,-2.846,-20.125,117.539
0.440,102.0726,14.454,81.530,-146.574,-1.779,-19.370,115.659
0.460,102.0689,15.538,83.883,-148.887,-4.803,-16.603,117.687
0.480,102.0606,17.157,86.054,-139.993,-1.957,-14.087,108.513
0.500,102.0528,19.191,88.345,-146.041,3.380,-14.339,114.582
0.520,102.0481,21.051,90.640,-145.685,-1.957,-19.119,114.747
0.540,102.0414,22.761,92.855,-141.416,0.534,-20.628,110.713
0.560,102.0367,24.386,95.034,-139.815,-5.336,-18.616,108.950
0.580,102.0325,26.040,97.123,-134.834,-7.827,-20.880,104.466
0.600,102.0211,28.674,99.188,-134.478,-1.423,-16.100,103.246
0.620,102.0164,30.524,101.202,-131.277,-0.356,-20.628,100.688
0.640,102.0112,32.159,103.195,-130.209,-1.423,-20.880,99.680
0.660,102.0014,34.209,105.203,-131.454,-3.380,-17.106,100.406
0.680,101.9946,36.209,107.243,-132.700,-3.913,-19.370,101.963
0.700,101.9873,37.782,109.264,-131.454,-4.803,-21.383,101.069
0.720,101.9832,39.769,111.311,-133.233,-4.803,-18.112,102.345
0.740,101.9743,41.658,113.425,-135.546,0.000,-25.408,105.707
0.760,101.9697,42.981,115.525,-135.190,6.404,-22.389,104.981
0.780,101.9639,44.511,117.485,-128.430,-0.356,-21.383,97.999
0.800,101.9546,46.476,119.515,-131.988,-2.490,-21.383,101.532
0.820,101.9504,48.197,121.597,-134.834,2.135,-19.622,104.071
0.840,101.9390,49.731,123.621,-131.988,-1.067,-19.622,101.243
0.860,101.9328,51.654,125.686,-134.656,-3.024,-14.087,103.225
0.880,101.9213,54.305,127.576,-125.762,-0.178,-15.597,94.526
0.900,101.9193,56.301,129.515,-128.430,-2.846,-13.081,96.926
0.920,101.9068,58.832,131.391,-125.051,3.380,-15.094,93.804
0.940,101.8959,61.624,133.251,-123.983,2.668,-17.358,93.021
0.960,101.8901,64.063,135.048,-120.604,-2.846,-18.364,89.827
0.980,101.8823,66.424,136.908,-123.983,-3.380,-17.106,93.004
1.000,101.8699,69.199,138.766,-123.628,1.957,-19.119,92.913
1.020,101.8569,72.342,140.593,-122.738,-2.490,-13.584,91.313
1.040,101.8470,75.435,142.469,-125.406,-5.870,-11.069,93.831
1.060,101.8408,78.095,144.269,-120.604,8.894,-17.609,90.007
1.080,101.8299,80.879,146.048,-119.892,4.269,-16.603,88.912
1.100,101.8205,83.594,147.894,-123.450,2.135,-16.352,92.346
1.120,101.8132,86.031,149.671,-120.426,6.226,-10.314,88.827
1.140,101.7976,89.099,151.530,-124.161,4.625,-14.842,92.931
1.160,101.7945,91.382,153.397,-124.339,5.870,-16.603,93.380
1.180,101.7831,93.902,155.194,-120.248,-1.067,-20.880,89.852
1.200,101.7706,96.718,156.970,-119.892,-7.827,-14.339,88.800
1.220,101.7623,99.335,158.745,-119.181,2.846,-20.377,88.743
1.240,101.7555,101.642,160.548,-120.959,1.067,-18.364,90.150
1.260,101.7405,104.556,162.404,-123.983,1.957,-15.848,92.808
1.280,101.7311,107.366,164.110,-115.267,-11.029,-19.873,85.287
1.300,101.7166,110.621,165.849,-117.935,2.312,-16.855,86.956
1.320,101.7041,114.010,167.595,-118.469,-7.115,-13.836,87.286
1.340,101.7035,116.267,169.419,-121.493,-9.428,-19.370,91.188
1.360,101.6864,119.332,171.142,-114.911,-5.336,-27.923,86.176
1.380,101.6724,122.716,172.840,-114.911,-8.894,-20.628,84.887
1.400,101.6609,126.079,174.584,-118.469,2.135,-14.591,87.183
1.420,101.6536,128.983,176.299,-116.335,-1.423,-19.622,85.786
1.440,101.6412,132.055,178.056,-119.714,3.380,-8.302,87.849
1.460,101.6308,135.047,179.738,-115.267,-5.336,-14.339,84.078
1.480,101.6204,137.969,181.352,-111.176,0.889,-19.622,80.698
1.500,101.6033,141.528,182.908,-109.575,1.067,-9.559,77.796
1.520,101.5929,144.896,184.436,-107.974,2.668,-11.320,76.399
1.540,101.5819,148.149,185.897,-103.171,1.067,-20.880,73.068
1.560,101.5658,151.843,187.255,-98.368,-7.649,-16.855,67.895
1.580,101.5601,154.814,188.649,-99.436,0.178,-22.389,69.725
1.600,101.5419,158.487,190.133,-104.061,9.072,-20.125,74.176
1.620,101.5269,162.382,191.510,-99.969,-1.779,-14.591,68.844
1.640,101.5191,165.698,192.919,-99.969,-1.067,-23.395,70.476
1.660,101.5092,168.760,194.294,-99.614,-4.981,-15.345,68.712
1.680,101.4921,172.376,195.642,-97.835,-1.779,-18.616,67.406
1.700,101.4853,175.360,196.967,-98.013,3.024,-9.056,66.277
1.720,101.4686,178.861,198.296,-95.345,2.846,-25.156,66.448
1.740,101.4500,182.975,199.633,-96.056,2.490,-23.898,66.816
1.760,101.4468,185.972,200.969,-95.167,23.658,-13.584,66.800
1.780,101.4250,190.001,202.215,-93.032,8.716,-14.339,62.333
1.800,101.4177,193.350,203.412,-89.830,-0.178,-20.125,59.857
1.820,101.4032,196.902,204.731,-94.277,2.135,-27.169,65.937
1.840,101.3881,200.668,206.099,-97.479,13.163,-21.131,68.408
1.860,101.3772,204.172,207.334,-92.676,9.072,-12.327,61.732
1.880,101.3647,207.629,208.835,-104.950,-9.250,-20.125,75.062
1.900,101.3522,211.045,210.104,-94.455,-10.495,-10.817,63.450
1.920,101.3366,214.756,211.406,-95.345,11.384,-15.597,65.080
1.940,101.3211,218.694,212.804,-98.013,15.120,-24.402,69.930
1.960,101.3127,222.057,214.124,-95.167,12.274,-20.880,66.000
1.980,101.2977,225.665,215.143,-82.893,-2.846,-5.283,50.910
2.000,101.2826,229.462,215.490,-48.917,1.957,-7.798,17.374
2.020,101.2670,233.465,214.470,17.966,-0.534,5.534,-51.007
2.040,101.2566,237.085,212.979,35.576,22.057,-6.541,-74.567
2.060,101.2410,240.933,211.509,38.600,14.408,-2.516,-73.478
2.080,101.2244,245.069,210.028,39.312,11.207,9.056,-74.069
2.100,101.2031,249.907,208.624,36.821,1.957,9.056,-70.169
2.120,101.1891,254.524,207.183,37.711,5.692,11.572,-72.055
2.140,101.1797,258.469,205.743,38.422,8.894,-5.283,-71.991
2.160,101.1636,262.568,204.326,37.889,7.649,-1.258,-70.874
2.180,101.1433,267.214,202.931,36.999,6.048,-1.761,-69.732
2.200,101.1246,272.123,201.543,34.509,13.163,-4.528,-69.411
2.220,101.1096,276.842,200.178,35.043,8.005,2.516,-68.233
2.240,101.0997,280.860,198.791,33.264,16.543,0.503,-69.354
2.260,101.0903,284.267,197.438,35.398,1.601,-1.509,-67.667
2.280,101.0700,288.326,196.107,33.620,-6.582,-2.516,-66.550
2.300,101.0524,292.643,194.812,32.374,2.846,-1.509,-64.734
2.320,101.0420,296.415,193.459,34.865,4.625,4.528,-67.660
2.340,101.0284,300.081,192.136,30.951,9.606,10.063,-66.134
2.360,101.0108,304.117,191.022,22.947,3.380,3.773,-55.699
2.380,100.9968,308.081,189.749,30.418,6.582,4.780,-63.687
2.400,100.9796,312.221,188.446,31.663,-0.356,9.056,-65.135
2.420,100.9723,315.782,187.141,32.730,3.202,3.019,-65.225
2.440,100.9614,319.117,185.878,30.418,4.803,3.270,-63.168
2.460,100.9433,322.812,184.534,34.865,2.135,2.013,-67.188
2.480,100.9266,326.706,183.225,32.197,-8.360,1.006,-65.480
2.500,100.9173,330.232,182.010,27.750,-6.404,1.761,-60.733
2.520,100.9007,333.985,180.746,30.596,0.000,5.031,-63.207
2.540,100.8892,337.556,179.450,32.552,1.245,0.000,-64.776
2.560,100.8772,341.015,178.227,28.817,3.202,0.000,-61.194
2.580,100.8653,344.379,177.020,27.750,1.067,-4.528,-60.337
2.600,100.8523,347.748,175.816,27.394,5.692,1.258,-60.207
2.620,100.8430,350.857,174.615,27.394,4.625,1.761,-60.037
2.640,100.8305,353.984,173.419,26.860,-3.024,-5.534,-59.791
2.660,100.8180,357.132,172.255,25.793,-1.601,2.767,-58.190
2.680,100.8024,360.539,171.034,28.461,0.356,4.780,-61.062
2.700,100.7910,363.866,169.836,27.038,-0.356,6.037,-59.906
2.720,100.7759,367.394,168.689,25.081,1.957,0.755,-57.369
2.740,100.7692,370.480,167.495,24.903,8.894,-7.547,-59.700
2.760,100.7535,373.851,166.309,25.259,9.606,2.013,-59.299
2.780,100.7375,377.505,165.157,24.370,6.937,1.509,-57.583
2.800,100.7317,380.631,164.063,22.057,4.269,1.509,-54.717
2.820,100.7198,383.770,162.922,24.726,1.601,1.258,-57.009
2.840,100.7058,387.076,161.789,23.836,0.712,-5.534,-56.681
2.860,100.6979,390.069,160.638,24.548,6.048,-2.013,-57.562
2.880,100.6803,393.531,159.551,22.057,1.423,1.258,-54.339
2.900,100.6699,396.853,158.437,22.769,5.336,2.264,-55.695
2.920,100.6621,399.864,157.353,21.168,5.870,0.503,-54.173
2.940,100.6522,402.764,156.280,20.990,1.067,4.277,-53.648
2.960,100.6392,405.808,155.203,21.168,4.091,2.264,-53.878
2.980,100.6309,408.629,154.162,19.745,1.601,1.258,-52.050
3.000,100.6143,411.882,153.107,20.456,0.534,-1.761,-52.739
3.020,100.6096,414.620,152.025,21.879,0.534,-1.006,-54.109
3.040,100.5925,417.849,150.996,19.211,1.067,-0.503,-51.447
3.060,100.5811,421.067,149.974,18.678,-0.889,2.767,-51.102
3.080,100.5738,423.975,148.923,19.923,3.913,1.006,-52.528
3.100,100.5665,426.618,147.900,18.678,3.380,-0.503,-51.188
3.120,100.5561,429.270,146.903,17.610,0.534,0.252,-49.820
3.140,100.5467,431.857,145.905,16.899,5.159,1.258,-49.913
3.160,100.5353,434.547,144.904,17.610,-1.957,2.264,-50.063
3.180,100.5249,437.260,143.893,18.144,2.490,-0.503,-50.521
3.200,100.5140,440.028,142.889,16.899,5.514,3.019,-50.230
3.220,100.5067,442.574,141.894,16.721,4.981,1.761,-49.736
3.240,100.4964,445.166,140.901,16.543,5.514,1.006,-49.667
3.260,100.4823,448.082,139.917,16.365,2.135,-4.025,-49.187
3.280,100.4714,451.036,138.962,15.298,0.000,-2.767,-47.746
3.300,100.4600,454.065,137.979,16.899,-0.889,-0.503,-49.130
3.320,100.4532,456.808,137.035,14.764,2.312,-1.509,-47.220
3.340,100.4438,459.500,136.083,14.053,5.514,3.019,-47.595
3.360,100.4314,462.378,135.150,13.875,3.202,2.516,-46.660
3.380,100.4283,464.724,134.206,14.586,1.067,3.270,-47.186
3.400,100.4153,467.353,133.268,14.408,2.668,1.006,-46.888
3.420,100.4080,469.803,132.330,14.408,1.245,-2.767,-46.924
3.440,100.3976,472.335,131.408,13.697,1.957,-1.509,-46.118
3.460,100.3888,474.820,130.488,13.697,0.178,1.509,-45.981
3.480,100.3800,477.267,129.547,14.053,4.803,0.755,-47.070
3.500,100.3706,479.727,128.625,12.807,5.336,0.252,-46.077
