time,pressure,altitude,velocity
-0.420,101.6489,-0.304,0.000
-0.400,101.6504,-0.407,0.000
-0.380,101.6483,-0.210,0.000
-0.360,101.6472,-0.223,0.000
-0.340,101.6447,-0.018,0.000
-0.320,101.6478,-0.025,0.000
-0.300,101.6494,-0.057,0.000
-0.280,101.6499,-0.142,0.000
-0.260,101.6473,-0.128,0.000
-0.240,101.6489,-0.144,0.000
-0.220,101.6520,-0.348,0.000
-0.200,101.6478,-0.300,0.897
-0.180,101.6432,-0.038,0.769
-0.160,101.6478,0.331,0.757
-0.140,101.6477,0.224,0.478
-0.120,101.6462,0.380,-0.007
-0.100,101.6509,0.375,0.294
-0.080,101.6494,0.314,0.085
-0.060,101.6457,0.535,-0.298
-0.040,101.6488,0.645,-0.144
-0.020,101.6489,0.683,-0.315
0.000,101.6483,0.665,-0.267
0.020,101.6432,0.920,-0.819
0.040,101.6478,0.898,-0.680
0.060,101.6452,1.120,-0.249
0.080,101.6489,1.057,0.126
0.100,101.6514,0.889,-0.420
0.120,101.6493,0.851,-0.450
0.140,101.6498,0.785,-1.094
0.160,101.6494,0.744,-1.276
0.180,101.6452,0.930,2.143
0.200,101.6498,0.846,64.750
0.220,101.6468,0.926,85.390
0.240,101.6474,0.967,72.026
0.260,101.6468,1.027,64.888
0.280,101.6498,0.921,60.798
0.300,101.6457,0.904,58.433
0.320,101.6519,0.719,56.476
0.340,101.6504,0.641,55.322
0.360,101.6498,0.566,54.735
0.380,101.6483,0.584,54.085
0.400,101.6278,1.559,53.913
0.420,101.2235,1.649,54.666
0.440,101.6334,1.743,54.618
0.460,101.6247,1.840,54.905
0.480,101.6207,3.157,55.396
0.500,101.6114,4.912,56.830
0.520,101.6078,6.428,58.103
0.540,101.6023,8.093,59.412
0.560,101.5921,10.381,59.109
0.580,101.5858,12.609,57.000
0.600,101.5797,14.877,54.053
0.620,101.5700,17.137,48.592
0.640,101.5607,19.782,41.329
0.660,101.5532,22.360,125.096
0.680,101.5454,25.069,127.640
0.700,101.5347,27.844,132.213
0.720,101.5193,30.980,136.386
0.740,101.5060,34.230,140.280
0.760,101.4967,37.653,143.576
0.780,101.4855,41.253,147.104
0.800,101.4799,44.629,150.536
0.820,101.4624,48.261,152.175
0.840,101.4487,52.135,153.019
0.860,101.4440,55.806,156.714
0.880,101.4440,58.865,159.010
0.900,101.4289,62.176,160.312
0.920,101.4062,66.120,161.613
0.940,101.3935,70.082,163.492
0.960,101.3848,73.827,166.421
0.980,101.3722,77.582,172.547
1.000,101.3552,81.571,180.553
1.020,101.3446,85.421,191.043
1.040,101.3410,88.754,200.887
1.060,101.3308,91.977,211.257
1.080,101.2995,96.235,220.794
1.100,101.2945,99.995,229.591
1.120,101.2852,103.530,237.100
1.140,101.2693,107.221,244.266
1.160,101.2521,111.118,250.454
1.180,101.2361,115.126,256.121
1.200,101.2033,120.135,260.441
1.220,101.1732,125.892,263.885
1.240,101.1394,132.507,267.166
1.260,101.1185,139.180,268.325
1.280,101.1010,145.694,266.984
1.300,101.0888,151.775,263.889
1.320,101.0662,158.009,262.174
1.340,101.0406,164.531,258.719
1.360,101.0227,170.882,252.236
1.380,101.0171,176.398,244.981
1.400,100.9991,181.827,237.712
1.420,100.9818,187.135,228.345
1.440,100.9649,192.309,220.565
1.460,100.9474,197.386,215.282
1.480,100.9362,202.033,212.036
1.500,100.9198,206.578,210.131
1.520,100.9045,210.973,208.055
1.540,100.8906,215.159,205.972
1.560,100.8706,219.488,203.151
1.580,100.8625,223.306,200.973
1.600,100.8467,227.094,198.535
1.620,100.8272,231.056,196.243
1.640,100.8200,234.510,194.435
1.660,100.8072,237.824,192.395
1.680,100.7873,241.408,190.326
1.700,100.7802,245.495,188.629
1.720,100.7633,249.587,186.817
1.740,100.7442,253.731,185.130
1.760,100.7361,257.692,183.551
1.780,100.7223,261.601,181.959
1.800,100.7064,265.503,180.388
1.820,100.6967,269.271,179.039
1.840,100.6802,273.053,177.755
1.860,100.6747,276.618,176.516
1.880,100.6619,280.130,175.247
1.900,100.6465,283.648,173.865
1.920,100.6342,287.108,172.585
1.940,100.6240,290.470,171.388
1.960,100.6139,293.735,170.212
1.980,100.5979,297.035,168.997
2.000,100.5923,300.148,167.775
2.020,100.5738,303.358,166.549
2.040,100.5620,306.521,165.323
2.060,100.5544,309.549,164.058
2.080,100.5411,312.572,162.838
2.100,100.5349,315.438,161.607
2.120,100.5181,318.385,160.380
2.140,100.5073,321.282,159.148
2.160,100.4934,324.197,157.946
2.180,100.4863,326.987,156.768
2.200,100.4746,329.758,155.519
2.220,100.4606,332.560,154.292
2.240,100.4546,335.223,153.098
2.260,100.4433,337.867,151.698
2.280,100.4269,340.604,150.381
2.300,100.4177,343.277,149.086
2.320,100.4116,345.826,147.739
2.340,100.4014,348.343,146.460
2.360,100.3870,350.923,145.262
2.380,100.3758,353.496,144.091
2.400,100.3635,356.086,142.860
2.420,100.3522,358.675,141.646
2.440,100.3435,361.207,140.456
2.460,100.3317,363.751,139.323
2.480,100.3215,366.277,138.197
2.500,100.3128,368.753,137.061
2.520,100.3020,371.228,135.930
2.540,100.2959,373.602,134.833
2.560,100.2862,375.960,133.741
2.580,100.2755,378.324,132.722
2.600,100.2637,380.719,131.615
2.620,100.2560,383.057,130.550
2.640,100.2406,385.507,129.516
2.660,100.2324,387.911,128.437
2.680,100.2253,390.251,127.375
2.700,100.2150,392.597,126.393
2.720,100.2084,394.871,125.355
2.740,100.1997,397.123,124.350
2.760,100.1885,399.410,123.410
2.780,100.1813,401.643,122.406
