time,pressure,altitude,velocity
-0.420,101.2030,0.001,0.000
-0.400,101.2069,-0.119,0.000
-0.380,101.2031,-0.213,0.000
-0.360,101.2050,-0.164,0.000
-0.340,101.2019,-0.202,0.000
-0.320,101.1994,0.009,0.000
-0.300,101.2055,-0.235,0.000
-0.280,101.2040,-0.326,0.000
-0.260,101.2010,-0.348,0.000
-0.240,101.2029,-0.111,0.000
-0.220,101.2045,-0.092,0.000
-0.200,101.2055,-0.318,1.207
-0.180,101.2019,-0.220,1.911
-0.160,101.2024,-0.133,1.607
-0.140,101.2019,0.143,1.538
-0.120,101.2000,0.405,1.385
-0.100,101.1996,0.475,2.393
-0.080,101.2066,0.343,3.857
-0.060,101.2035,0.494,5.600
-0.040,101.2025,0.495,7.593
-0.020,101.2028,0.562,9.588
0.000,101.2005,0.667,10.980
0.020,101.2020,0.826,12.254
0.040,101.1980,0.997,13.594
0.060,101.2001,1.081,15.235
0.080,101.2020,1.077,17.817
0.100,101.2005,1.237,20.062
0.120,101.1956,1.618,22.756
0.140,101.1947,1.752,25.428
0.160,101.1857,2.315,27.354
0.180,101.1839,3.211,29.704
0.200,101.1853,3.919,33.345
0.220,101.1858,4.511,36.318
0.240,101.1834,5.152,39.583
0.260,101.1800,5.890,41.989
0.280,101.1795,6.549,45.022
0.300,101.1705,7.593,47.730
0.320,101.1704,8.498,49.970
0.340,101.1667,9.473,51.930
0.360,101.1643,10.438,54.812
0.380,101.1584,11.490,57.010
0.400,101.1545,12.561,60.148
0.420,101.1425,14.236,63.454
0.440,101.1412,15.524,66.267
0.460,101.1362,16.829,68.895
0.480,101.1344,18.097,71.253
0.500,101.1285,19.512,73.990
0.520,101.1221,21.225,75.400
0.540,101.1160,22.709,77.878
0.560,101.1118,24.261,79.877
0.580,101.1029,26.059,81.314
0.600,101.1000,27.773,82.658
0.620,101.0948,29.240,83.491
0.640,101.0874,31.115,84.569
0.660,101.0804,32.979,85.672
0.680,101.0716,35.215,86.904
0.700,101.0657,37.201,88.601
0.720,101.0562,39.460,89.148
0.740,101.0544,41.274,90.093
0.760,101.0456,43.094,91.174
0.780,101.0375,45.338,92.614
0.800,101.0333,47.341,94.079
0.820,101.0245,49.291,95.935
0.840,101.0216,51.135,97.140
0.860,101.0117,53.240,97.827
0.880,101.0117,54.957,98.848
0.900,101.0004,56.935,100.286
0.920,100.9899,59.100,101.919
0.940,100.9863,61.059,104.866
0.960,100.9766,63.154,107.597
0.980,100.9689,65.268,109.815
1.000,100.9592,67.503,112.496
1.020,100.9494,69.848,115.551
1.040,100.9417,72.172,118.030
1.060,100.9345,74.448,120.853
1.080,100.9286,76.609,122.929
1.100,100.9193,78.849,125.394
1.120,100.9089,81.218,126.272
1.140,100.9017,83.529,127.431
1.160,100.8838,86.361,128.980
1.180,100.8791,88.944,129.247
1.200,100.8684,91.624,130.286
1.220,100.8580,94.370,130.586
1.240,100.8472,97.195,131.492
1.260,100.8384,99.980,132.291
1.280,100.8280,102.809,132.358
1.300,100.8183,105.639,132.293
1.320,100.8080,108.498,130.420
1.340,100.8001,111.246,128.731
1.360,100.7914,113.940,127.647
1.380,100.7812,116.663,125.817
1.400,100.7748,119.203,125.189
1.420,100.7609,121.986,124.092
1.440,100.7547,124.564,122.585
1.460,100.7418,127.326,121.650
1.480,100.7335,130.001,121.633
1.500,100.7271,132.491,121.354
1.520,100.7163,135.054,120.896
1.540,100.7150,137.166,120.247
1.560,100.7045,139.374,119.610
1.580,100.6923,141.768,119.201
1.600,100.6855,144.031,118.647
1.620,100.6772,146.259,117.871
1.640,100.6667,148.578,117.094
1.660,100.6618,150.678,116.419
1.680,100.6506,152.930,115.751
1.700,100.6373,155.426,114.937
1.720,100.6311,157.759,114.229
1.740,100.6247,159.964,113.444
1.760,100.6148,162.240,112.616
1.780,100.6084,164.392,111.822
1.800,100.6007,166.503,110.988
1.820,100.5912,168.681,110.264
1.840,100.5829,170.856,109.526
1.860,100.5765,172.924,108.841
1.880,100.5648,175.183,108.143
1.900,100.5594,177.366,107.350
1.920,100.5501,179.564,106.679
1.940,100.5437,181.716,105.847
1.960,100.5358,183.853,105.200
1.980,100.5301,185.930,104.485
2.000,100.5226,187.991,103.799
2.020,100.5133,190.071,103.096
2.040,100.5049,192.155,102.491
2.060,100.4990,194.187,101.857
2.080,100.4901,196.236,101.240
2.100,100.4838,198.245,100.530
2.120,100.4765,200.238,99.892
2.140,100.4717,202.165,99.203
2.160,100.4627,204.114,98.521
2.180,100.4544,206.074,97.829
2.200,100.4495,207.971,97.165
2.220,100.4416,209.874,96.433
2.240,100.4368,211.715,95.693
2.260,100.4283,213.576,94.956
2.280,100.4257,215.332,94.263
2.300,100.4117,217.230,93.559
2.320,100.4083,219.040,92.855
2.340,100.4040,220.785,92.154
2.360,100.3977,222.510,91.449
2.380,100.3847,224.362,90.737
2.400,100.3823,226.107,90.001
2.420,100.3745,227.868,89.275
2.440,100.3681,229.613,88.599
2.460,100.3607,231.365,87.861
2.480,100.3544,233.102,87.172
2.500,100.3495,234.796,86.469
2.520,100.3441,236.457,85.748
2.540,100.3397,238.065,85.075
2.560,100.3298,239.744,84.317
2.580,100.3235,241.414,83.561
2.600,100.3236,242.936,82.834
2.620,100.3147,244.512,82.084
2.640,100.3034,246.194,81.336
2.660,100.3009,247.785,80.630
2.680,100.2970,249.322,79.877
2.700,100.2880,250.916,79.150
2.720,100.2848,252.441,78.470
2.740,100.2754,254.035,77.787
2.760,100.2736,255.530,77.080
2.780,100.2651,257.076,76.386
2.800,100.2554,258.698,75.651
2.820,100.2535,260.225,74.942
2.840,100.2460,261.782,74.220
2.860,100.2426,263.281,73.529
2.880,100.2336,264.842,72.804
2.900,100.2313,266.322,72.112
2.920,100.2259,267.792,71.392
2.940,100.2254,269.146,70.695
2.960,100.2144,270.613,70.012
2.980,100.2096,272.059,69.297
3.000,100.2037,273.508,68.583
3.020,100.2044,274.818,67.849
3.040,100.1940,276.235,67.162
3.060,100.1935,277.541,66.455
3.080,100.1883,278.843,65.763
3.100,100.1808,280.192,65.076
3.120,100.1754,281.540,64.380
3.140,100.1715,282.855,63.713
3.160,100.1710,284.066,62.999
3.180,100.1646,285.305,62.267
3.200,100.1613,286.504,61.562
3.220,100.1577,287.673,60.885
3.240,100.1523,288.852,60.175
3.260,100.1490,289.997,59.460
3.280,100.1402,291.227,58.776
3.300,100.1382,292.393,58.073
3.320,100.1343,293.539,57.375
3.340,100.1307,294.660,56.649
3.360,100.1257,295.787,55.924
3.380,100.1219,296.894,55.204
3.400,100.1218,297.905,54.538
3.420,100.1141,298.986,53.807
3.440,100.1087,300.087,53.100
3.460,100.1097,301.070,52.410
3.480,100.1038,302.087,51.717
3.500,100.1013,303.063,51.056
3.520,100.0974,304.034,50.365
3.540,100.0899,305.076,49.674
3.560,100.0892,306.040,48.938
3.580,100.0871,306.961,48.212
3.600,100.0837,307.870,47.525
3.620,100.0812,308.746,46.792
3.640,100.0773,309.623,46.104
3.660,100.0708,310.559,45.420
3.680,100.0698,311.431,44.726
3.700,100.0660,312.302,44.019
3.720,100.0621,313.176,43.315
3.740,100.0572,314.076,42.611
3.760,100.0552,314.937,41.933
3.780,100.0524,315.780,41.231
3.800,100.0528,316.538,40.581
3.820,100.0462,317.362,39.951
3.840,100.0464,318.107,39.279
3.860,100.0401,318.915,38.639
3.880,100.0400,319.650,37.963
3.900,100.0371,320.379,37.328
3.920,100.0355,321.073,36.672
3.940,100.0316,321.781,36.002
3.960,100.0261,322.540,35.315
3.980,100.0278,323.194,34.672
4.000,100.0233,323.879,34.036
4.020,100.0233,324.500,33.404
4.040,100.0168,325.197,32.715
4.060,100.0180,325.804,32.092
4.080,100.0124,326.470,31.419
4.100,100.0111,327.102,30.743
4.120,100.0091,327.718,30.097
4.140,100.0035,328.393,29.464
4.160,100.0047,328.980,28.842
4.180,100.0067,329.468,28.191
4.200,100.0028,329.987,27.546
4.220,99.9952,330.617,26.896
4.240,99.9984,331.120,26.210
4.260,99.9949,331.645,25.535
4.280,99.9909,332.204,24.843
4.300,99.9872,332.789,24.211
4.320,99.9920,333.218,23.530
4.340,99.9905,333.632,22.876
4.360,99.9865,334.086,22.217
4.380,99.9840,334.546,21.565
4.400,99.9822,334.999,20.911
4.420,99.9846,335.353,20.916
4.440,99.9817,335.729,20.884
4.460,99.9782,336.137,20.555
4.480,99.9782,336.503,20.116
4.500,99.9732,336.937,19.483
4.520,99.9742,337.306,18.787
4.540,99.9723,337.677,18.079
4.560,99.9748,337.954,17.387
4.580,99.9763,338.165,16.700
4.600,99.9709,338.460,16.053
4.620,99.9694,338.751,15.415
4.640,99.9659,339.085,14.729
4.660,99.9699,339.297,14.094
4.680,99.9670,339.542,13.545
4.700,99.9660,339.778,13.072
4.720,99.9680,339.940,12.678
4.740,99.9650,340.141,12.162
4.760,99.9648,340.318,11.787
4.780,99.9635,340.499,11.307
4.800,99.9595,340.739,10.772
4.820,99.9607,340.926,10.061
4.840,99.9621,341.059,9.301
4.860,99.9599,341.216,8.543
4.880,99.9621,341.305,7.965
4.900,99.9606,341.405,7.504
4.920,99.9601,341.496,7.318
4.940,99.9619,341.530,6.989
4.960,99.9591,341.608,6.506
4.980,99.9596,341.659,6.061
5.000,99.9586,341.717,5.468
5.020,99.9590,341.749,4.820
5.040,99.9605,341.735,4.210
5.060,99.9581,341.763,3.732
5.080,99.9600,341.736,3.259
5.100,99.9611,341.676,2.772
5.120,99.9604,341.623,2.272
5.140,99.9600,341.570,1.718
5.160,99.9581,341.550,1.091
5.180,99.9581,341.523,0.653
5.200,99.9596,341.456,0.203
5.220,99.9594,341.386,-0.394
5.240,99.9635,341.226,-1.049
5.260,99.9639,341.055,-1.627
5.280,99.9655,340.850,-2.077
5.300,99.9635,340.691,-2.574
5.320,99.9679,340.438,-3.045
5.340,102.2860,340.239,-3.583
5.360,109.0627,340.028,-4.087
5.380,99.8303,339.804,-4.574
5.400,99.8926,339.566,-5.016
5.420,99.9081,339.315,-5.473
5.440,99.9102,340.334,-5.967
5.460,99.9358,340.760,-6.399
5.480,99.9421,341.030,-6.806
5.500,99.9622,340.853,-7.282
5.520,99.9686,340.543,-7.648
5.540,99.9716,340.180,-7.985
5.560,99.9746,339.765,-8.312
5.580,99.9735,339.389,-8.698
5.600,99.9696,339.111,-9.159
5.620,99.9701,338.834,-9.615
5.640,99.9756,338.448,-9.871
5.660,99.9720,338.156,-10.116
5.680,99.9668,337.990,-10.442
5.700,99.9573,338.035,-10.734
5.720,99.9497,338.246,-11.060
5.740,99.9649,338.123,-11.416
5.760,99.9514,338.296,-11.719
5.780,99.9632,338.212,-12.034
5.800,99.9707,337.973,-12.319
5.820,99.9895,337.340,-12.584
5.840,100.0008,336.494,-12.859
5.860,99.9999,335.703,-13.171
5.880,99.9840,335.292,-13.502
5.900,99.9689,335.226,-13.814
5.920,99.9369,335.856,-14.117
5.940,99.9537,335.480,-14.340
5.960,99.9746,335.300,-14.591
5.980,99.9745,335.135,-14.789
6.000,99.9899,334.652,-14.993
6.020,100.0006,333.963,-15.191
6.040,99.9955,333.418,-15.417
6.060,99.9853,333.122,-15.610
6.080,99.9827,332.902,-15.779
6.100,99.9896,332.549,-15.960
6.120,99.9921,332.165,-16.164
6.140,100.0005,331.624,-16.370
6.160,100.0152,330.796,-16.547
6.180,99.9905,330.541,-16.717
6.200,99.9896,330.326,-16.882
6.220,100.0117,329.653,-17.068
6.240,100.0269,328.690,-17.237
6.260,100.0146,328.041,-17.396
6.280,100.0025,327.688,-17.604
6.300,100.0126,327.145,-17.849
6.320,100.0135,326.615,-18.065
6.340,100.0176,326.031,-18.349
6.360,100.0153,325.532,-18.199
6.380,100.0178,325.013,-18.077
6.400,100.0153,324.581,-17.967
6.420,100.0197,324.085,-17.853
6.440,100.0227,323.559,-17.508
6.460,100.0188,323.153,-17.131
6.480,100.0198,322.755,-16.960
6.500,100.0292,322.185,-16.807
6.520,100.0218,321.812,-16.818
6.540,100.0183,321.546,-16.869
6.560,100.0199,321.269,-16.909
6.580,100.0256,320.896,-16.974
6.600,100.0344,320.365,-17.030
6.620,100.0403,319.743,-17.031
6.640,100.0187,319.627,-17.047
6.660,100.0221,319.457,-17.084
6.680,100.0290,319.163,-17.077
6.700,100.0290,318.897,-17.030
6.720,100.0354,318.518,-16.912
6.740,100.0384,318.107,-16.711
6.760,100.0364,317.771,-16.623
6.780,100.0394,317.400,-16.421
6.800,100.0387,317.075,-16.297
6.820,100.0417,316.714,-16.191
6.840,100.0432,316.352,-16.225
6.860,100.0481,315.916,-16.359
6.880,100.0541,315.384,-16.482
6.900,100.0516,314.944,-16.455
6.920,100.0537,314.494,-16.295
6.940,100.0462,314.238,-15.896
6.960,100.0492,313.945,-15.600
6.980,100.0473,313.722,-15.455
7.000,100.0492,313.484,-15.321
7.020,100.0511,313.231,-15.271
7.040,100.0557,312.906,-15.311
7.060,100.0517,312.697,-15.307
7.080,100.0529,312.485,-15.207
7.100,100.0537,312.281,-15.025
7.120,100.0569,312.033,-14.944
7.140,100.0593,311.760,-14.843
7.160,100.0577,311.550,-14.811
7.180,100.0606,311.301,-14.878
7.200,100.0616,311.057,-14.732
7.220,100.0637,310.792,-14.544
7.240,100.0631,310.568,-14.561
7.260,100.0572,310.495,-14.686
7.280,100.0637,310.299,-14.711
7.300,100.0667,310.062,-14.634
7.320,100.0660,309.865,-14.625
7.340,100.0681,309.645,-14.645
7.360,100.0645,309.527,-14.665
7.380,100.0693,309.325,-14.681
7.400,100.0716,309.097,-14.712
7.420,100.0719,308.886,-14.693
7.440,100.0779,308.568,-14.703
7.460,100.0751,308.338,-14.715
7.480,100.0779,308.070,-14.671
7.500,100.0766,307.856,-14.646
7.520,100.0791,307.611,-14.697
7.540,100.0799,307.372,-14.682
7.560,100.0779,307.200,-14.547
7.580,100.0799,307.005,-14.450
7.600,100.0820,306.786,-14.411
7.620,100.0814,306.602,-14.465
7.640,100.0850,306.361,-14.571
7.660,100.0842,306.160,-14.428
7.680,100.0845,305.974,-14.312
7.700,100.0871,305.751,-14.252
7.720,100.0905,305.478,-14.179
7.740,100.0905,305.227,-14.139
7.760,100.0919,304.968,-14.132
7.780,100.0940,304.689,-14.112
7.800,100.0945,304.422,-14.120
7.820,100.0918,304.235,-14.130
7.840,100.0923,304.056,-14.174
7.860,100.0954,303.832,-14.213
7.880,100.0969,303.595,-14.302
7.900,100.0963,303.392,-14.384
7.920,100.0974,303.186,-14.413
7.940,100.1029,302.882,-14.475
7.960,100.1018,302.625,-14.493
7.980,100.1023,302.378,-14.486
8.000,100.1063,302.067,-14.481
8.020,100.1038,301.834,-14.499
8.040,100.1062,301.569,-14.535
8.060,100.1082,301.285,-14.573
8.080,100.1089,301.007,-14.550
8.100,100.1038,300.862,-14.545
8.120,100.1117,300.563,-14.510
8.140,100.1092,300.341,-14.535
8.160,100.1116,300.086,-14.604
8.180,100.1111,299.865,-14.630
8.200,100.1116,299.651,-14.662
8.220,100.1097,299.498,-14.680
8.240,100.1152,299.244,-14.687
8.260,100.1151,299.013,-14.677
8.280,100.1170,298.759,-14.605
8.300,100.1187,298.490,-14.588
8.320,100.1191,298.234,-14.576
8.340,100.1240,297.893,-14.543
8.360,100.1219,297.620,-14.532
8.380,100.1259,297.282,-14.482
8.400,100.1275,296.934,-14.466
8.420,100.1259,296.644,-14.468
8.440,100.1273,296.346,-14.433
8.460,100.1267,296.083,-14.452
8.480,100.1258,295.861,-14.426
8.500,100.1293,295.583,-14.425
8.520,100.1312,295.284,-14.416
8.540,100.1327,294.976,-14.415
8.560,100.1236,294.887,-14.407
8.580,100.1287,294.700,-14.350
8.600,100.1322,294.456,-14.349
8.620,100.1371,294.126,-14.347
8.640,100.1396,293.766,-14.311
8.660,100.1325,293.582,-14.290
8.680,100.1347,293.369,-14.256
8.700,100.1370,293.124,-14.212
8.720,100.1375,292.888,-14.216
8.740,100.1371,292.680,-14.210
8.760,100.1404,292.419,-14.195
8.780,100.1427,292.131,-14.172
8.800,100.1454,291.805,-14.224
8.820,100.1484,291.436,-14.258
8.840,100.1518,291.019,-14.250
8.860,100.1518,290.628,-14.256
8.880,100.1552,290.191,-14.274
8.900,100.1504,289.884,-14.273
8.920,100.1481,289.648,-14.267
8.940,100.1522,289.343,-14.257
8.960,100.1563,288.975,-14.262
8.980,100.1523,288.715,-14.271
9.000,100.1566,288.385,-14.244
9.020,100.1597,288.012,-14.190
9.040,100.1621,287.611,-14.175
9.060,100.1600,287.282,-14.191
9.080,100.1585,287.008,-14.175
9.100,100.1617,286.689,-14.140
9.120,100.1593,286.443,-14.121
9.140,100.1656,286.082,-14.096
9.160,100.1709,285.634,-14.065
9.180,100.1693,285.246,-14.054
9.200,100.1693,284.885,-14.023
9.220,100.1689,284.558,-13.960
9.240,100.1674,284.289,-13.884
9.260,100.1679,284.028,-13.844
9.280,100.1684,283.778,-13.824
9.300,100.1709,283.497,-13.790
9.320,100.1704,283.247,-13.745
9.340,100.1708,283.010,-13.706
9.360,100.1733,282.739,-13.721
9.380,100.1743,282.469,-13.720
9.400,100.1759,282.186,-13.723
9.420,100.1778,281.884,-13.730
9.440,100.1751,281.662,-13.714
9.460,100.1777,281.403,-13.725
9.480,100.1770,281.182,-13.690
9.500,100.1793,280.931,-13.685
9.520,100.1817,280.650,-13.666
9.540,100.1822,280.378,-13.655
9.560,100.1826,280.120,-13.648
9.580,100.1806,279.926,-13.521
9.600,100.1875,279.602,-13.433
9.620,100.1875,279.302,-13.349
9.640,100.1860,279.056,-13.317
9.660,100.1862,278.827,-13.302
9.680,100.1875,278.590,-13.202
9.700,100.1880,278.362,-13.095
9.720,100.1934,278.037,-13.009
9.740,100.1908,277.791,-12.917
9.760,100.1916,277.550,-12.829
9.780,100.1913,277.334,-12.780
9.800,100.2004,276.941,-12.761
9.820,100.1998,276.588,-12.734
9.840,100.1994,276.268,-12.718
9.860,100.2028,275.897,-12.739
9.880,100.2033,275.542,-12.738
9.900,100.2017,275.246,-12.774
9.920,100.2036,274.931,-12.741
9.940,100.2042,274.628,-12.696
9.960,100.2027,274.380,-12.681
9.980,100.2063,274.075,-12.682
10.000,100.2032,273.859,-12.652
10.020,100.1980,273.774,-12.641
10.040,100.2071,273.508,-12.660
10.060,100.2107,273.186,-12.712
10.080,100.2067,272.974,-12.704
10.100,100.2056,272.804,-12.682
10.120,100.2148,272.455,-12.717
10.140,100.2081,272.274,-12.745
10.160,100.2120,272.026,-12.758
10.180,100.2139,271.756,-12.779
10.200,100.2140,271.506,-12.816
10.220,100.2115,271.331,-12.813
10.240,100.2139,271.120,-12.822
10.260,100.2149,270.906,-12.821
10.280,100.2195,270.614,-12.863
10.300,100.2179,270.379,-12.865
10.320,100.2168,270.186,-12.853
10.340,100.2192,269.960,-12.879
10.360,100.2229,269.674,-12.898
10.380,100.2249,269.366,-12.895
10.400,100.2233,269.113,-12.884
10.420,100.2242,268.861,-12.920
10.440,100.2249,268.615,-12.934
10.460,100.2288,268.305,-13.006
10.480,100.2257,268.083,-13.055
10.500,100.2323,267.739,-13.063
10.520,100.2293,267.484,-13.116
10.540,100.2301,267.231,-13.143
10.560,100.2312,266.975,-13.169
10.580,100.2277,266.816,-13.223
10.600,100.2291,266.641,-13.246
10.620,100.2282,266.504,-13.330
10.640,100.2316,266.309,-13.409
10.660,100.2331,266.100,-13.465
10.680,100.2316,265.940,-13.487
10.700,100.2304,265.821,-13.540
10.720,100.2326,265.671,-13.575
10.740,100.2332,265.524,-13.656
10.760,100.2361,265.328,-13.680
10.780,100.2396,265.075,-13.736
10.800,100.2430,264.769,-13.767
10.820,100.2412,264.521,-13.836
10.840,100.2414,264.289,-13.867
10.860,100.2444,264.011,-13.911
10.880,100.2435,263.773,-13.972
10.900,100.2465,263.489,-14.041
10.920,100.2448,263.264,-14.042
10.940,100.2473,263.001,-14.072
10.960,100.2488,262.725,-14.135
10.980,100.2488,262.472,-14.189
11.000,100.2506,262.197,-14.263
11.020,100.2507,261.941,-14.294
11.040,100.2532,261.652,-14.215
11.060,100.2566,261.310,-14.203
11.080,100.2533,261.062,-14.201
11.100,100.2547,260.802,-14.173
11.120,100.2607,260.434,-14.158
11.140,100.2641,260.016,-14.247
11.160,100.2581,259.754,-14.251
11.180,100.2554,259.569,-14.359
11.200,100.2607,259.288,-14.452
11.220,100.2576,259.094,-14.567
11.240,100.2612,258.840,-14.642
11.260,100.2635,258.557,-14.725
11.280,100.2701,258.153,-14.774
11.300,100.2667,257.846,-14.849
11.320,100.2645,257.611,-14.876
11.340,100.2715,257.243,-14.890
11.360,100.2723,256.882,-14.909
11.380,100.2690,256.617,-14.947
11.400,100.2689,256.375,-14.990
11.420,100.2749,256.022,-14.995
11.440,100.2723,255.749,-15.029
11.460,100.2841,255.243,-15.041
11.480,100.2808,254.838,-15.092
11.500,100.2785,254.510,-15.108
11.520,100.2838,254.092,-15.177
11.540,100.2802,253.777,-15.198
11.560,100.2814,253.459,-15.216
11.580,100.2867,253.052,-15.238
11.600,100.2868,252.668,-15.254
11.620,100.2895,252.252,-15.280
11.640,100.2909,251.834,-15.236
11.660,100.2917,251.425,-15.198
11.680,100.2894,251.095,-15.187
11.700,100.2940,250.689,-15.126
11.720,100.2934,250.325,-15.081
11.740,100.2957,249.937,-15.005
11.760,100.2932,249.629,-14.944
11.780,100.2986,249.229,-14.895
11.800,100.2978,248.874,-14.892
11.820,100.2954,248.595,-14.862
11.840,100.2931,248.388,-14.863
11.860,100.2971,248.115,-14.846
11.880,100.2975,247.856,-14.845
11.900,100.3001,247.565,-14.804
11.920,100.2952,247.401,-14.768
11.940,100.2987,247.181,-14.746
11.960,100.3041,246.865,-14.765
11.980,100.3064,246.522,-14.792
12.000,100.3075,246.182,-14.743
12.020,100.3071,245.875,-14.685
12.040,100.3010,245.724,-14.637
12.060,100.3020,245.568,-14.606
12.080,100.3015,245.440,-14.626
12.100,100.3042,245.271,-14.625
12.120,100.3088,245.022,-14.530
12.140,100.3145,244.672,-14.468
12.160,100.3128,244.382,-14.446
12.180,100.3238,243.880,-14.342
12.200,100.3222,243.443,-14.293
12.220,100.3270,242.932,-14.260
12.240,100.3269,242.455,-14.220
12.260,100.3277,241.992,-14.163
12.280,100.3247,241.624,-14.111
12.300,100.3256,241.263,-14.105
12.320,100.3232,240.979,-14.098
12.340,100.3249,240.683,-14.066
12.360,100.3252,240.404,-14.086
12.380,100.3260,240.132,-14.114
12.400,100.3266,239.870,-14.113
12.420,100.3255,239.653,-14.093
12.440,100.3302,239.357,-14.057
12.460,100.3289,239.111,-13.994
12.480,100.3318,238.825,-14.032
12.500,100.3327,238.542,-14.063
12.520,100.3347,238.240,-14.052
12.540,100.3337,237.982,-14.046
12.560,100.3348,237.725,-13.988
12.580,100.3362,237.459,-13.938
12.600,100.3412,237.109,-13.926
12.620,100.3432,236.741,-13.902
12.640,100.3377,236.517,-13.879
12.660,100.3372,236.325,-13.854
12.680,100.3412,236.068,-13.837
12.700,100.3386,235.887,-13.812
12.720,100.3439,235.612,-13.838
12.740,100.3401,235.440,-13.845
12.760,100.3435,235.214,-13.860
12.780,100.3442,234.993,-13.843
12.800,100.3486,234.699,-13.845
12.820,100.3439,234.527,-13.853
12.840,100.3516,234.210,-13.826
12.860,100.3515,233.919,-13.792
12.880,100.3525,233.628,-13.772
12.900,100.3506,233.401,-13.738
12.920,100.3504,233.199,-13.721
12.940,100.3560,232.896,-13.656
12.960,100.3607,232.516,-13.618
12.980,100.3624,232.126,-13.619
13.000,100.3553,231.913,-13.634
13.020,100.3543,231.742,-13.633
13.040,100.3575,231.519,-13.630
13.060,100.3594,231.277,-13.547
13.080,100.3643,230.949,-13.509
13.100,100.3672,230.584,-13.436
13.120,100.3564,230.476,-13.381
13.140,100.3563,230.386,-13.355
13.160,100.3598,230.234,-13.359
13.180,100.3577,230.145,-13.344
13.200,100.3692,229.824,-13.403
13.220,100.3681,229.549,-13.430
13.240,100.3726,229.200,-13.516
13.260,100.3690,228.951,-13.582
13.280,100.3695,228.711,-13.640
13.300,100.3705,228.470,-13.661
13.320,100.3759,228.134,-13.691
13.340,100.3774,227.790,-13.705
13.360,100.3788,227.439,-13.721
13.380,100.3813,227.059,-13.719
13.400,100.3832,226.665,-13.694
13.420,100.3832,226.298,-13.727
13.440,100.3772,226.083,-13.762
13.460,100.3787,225.857,-13.797
13.480,100.3813,225.593,-13.832
13.500,100.3857,225.257,-13.796
13.520,100.3850,224.959,-13.789
13.540,100.3823,224.742,-13.808
13.560,100.3814,224.563,-13.787
13.580,100.3833,224.362,-13.795
13.600,100.3846,224.151,-13.798
13.620,100.3850,223.949,-13.822
13.640,100.3842,223.784,-13.874
13.660,100.3846,223.628,-13.882
13.680,100.3865,223.447,-13.872
13.700,100.3899,223.209,-13.882
13.720,100.3935,222.915,-13.875
13.740,100.3938,222.636,-13.863
13.760,100.3944,222.364,-13.799
13.780,100.3949,222.103,-13.760
13.800,100.3939,221.885,-13.718
13.820,100.3973,221.612,-13.658
13.840,100.3973,221.360,-13.628
13.860,100.4009,221.050,-13.646
13.880,100.4007,220.767,-13.699
13.900,100.4007,220.507,-13.711
13.920,100.4022,220.234,-13.740
13.940,100.4032,219.960,-13.738
13.960,100.4052,219.666,-13.804
13.980,100.4067,219.359,-13.855
14.000,100.4081,219.045,-13.937
14.020,100.4071,218.774,-13.955
14.040,100.4091,218.483,-13.891
14.060,100.4076,218.244,-13.843
14.080,100.4141,217.885,-13.865
14.100,100.4125,217.585,-13.876
14.120,100.4144,217.268,-13.941
14.140,100.4154,216.950,-13.914
14.160,100.4154,216.655,-13.878
14.180,100.4169,216.350,-13.837
14.200,100.4169,216.068,-13.803
14.220,100.4164,215.818,-13.846
14.240,100.4208,215.494,-13.836
14.260,100.4203,215.202,-13.880
14.280,100.4203,214.935,-13.838
14.300,100.4208,214.679,-13.837
14.320,100.4228,214.398,-13.842
14.340,100.4251,214.091,-13.846
14.360,100.4257,213.792,-13.838
14.380,100.4252,213.525,-13.844
14.400,100.4236,213.315,-13.864
14.420,100.4321,212.941,-13.917
14.440,100.4355,212.519,-13.952
14.460,100.4330,212.179,-13.932
14.480,100.4363,211.791,-13.963
14.500,100.4267,211.635,-13.970
14.520,100.4312,211.400,-13.978
14.540,100.4345,211.115,-13.964
14.560,100.4324,210.895,-13.907
14.580,100.4370,210.596,-13.853
14.600,100.4369,210.322,-13.818
14.620,100.4364,210.079,-13.778
14.640,100.4399,209.784,-13.748
14.660,100.4418,209.469,-13.779
14.680,100.4422,209.168,-13.798
14.700,100.4428,208.877,-13.802
14.720,100.4453,208.556,-13.781
14.740,100.4414,208.340,-13.769
14.760,100.4408,208.156,-13.760
14.780,100.4423,207.958,-13.788
14.800,100.4433,207.758,-13.753
14.820,100.4386,207.676,-13.711
14.840,100.4488,207.390,-13.728
14.860,100.4492,207.117,-13.732
14.880,100.4556,206.728,-13.729
14.900,100.4515,206.454,-13.697
14.920,100.4576,206.068,-13.663
14.940,100.4560,205.744,-13.630
14.960,100.4610,205.336,-13.594
14.980,100.4563,205.055,-13.550
15.000,100.4605,204.706,-13.546
15.020,100.4615,204.359,-13.547
15.040,100.4545,204.187,-13.506
15.060,100.4553,204.015,-13.455
15.080,100.4640,203.675,-13.420
15.100,100.4597,203.450,-13.422
15.120,100.4653,203.126,-13.415
15.140,100.4669,202.790,-13.416
15.160,100.4682,202.449,-13.412
15.180,100.4661,202.179,-13.426
15.200,100.4713,201.820,-13.412
15.220,100.4715,201.481,-13.421
15.240,100.4680,201.240,-13.391
15.260,100.4721,200.931,-13.413
15.280,100.4671,200.754,-13.418
15.300,100.4735,200.457,-13.403
15.320,100.4754,200.142,-13.379
15.340,100.4720,199.924,-13.353
15.360,100.4708,199.751,-13.292
