time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.340,100.6062,0.628,0.000,-33.797,8.538,-4.025,35.091
-4.320,100.6109,0.126,0.000,-33.442,8.183,-4.277,34.693
-4.300,100.6088,0.209,0.000,-33.797,8.538,-4.025,35.091
-4.280,100.6093,0.017,0.000,-33.620,8.716,-4.277,34.993
-4.260,100.6103,-0.772,0.000,-33.442,8.538,-3.773,34.720
-4.240,100.6057,-0.465,0.000,-33.442,8.538,-4.025,34.748
-4.220,100.6072,-0.192,0.000,-33.442,8.538,-4.277,34.778
-4.200,100.6062,0.196,0.000,-33.264,8.716,-4.025,34.622
-4.180,100.6103,0.025,0.000,-33.442,8.538,-3.773,34.720
-4.160,100.6114,-0.214,0.000,-33.442,8.538,-4.277,34.778
-4.140,100.6067,-0.284,0.000,-33.442,8.538,-4.277,34.778
-4.120,100.6078,-0.008,0.000,-33.264,8.360,-4.025,34.534
-4.100,100.6088,-0.050,0.000,-33.620,8.716,-4.025,34.964
-4.080,100.6072,0.134,0.000,-33.442,8.183,-4.277,34.693
-4.060,100.6083,0.170,0.000,-33.620,8.716,-3.773,34.936
-4.040,100.6103,-0.019,0.000,-33.264,8.360,-4.025,34.534
-4.020,100.6041,0.262,0.000,-33.264,8.360,-4.025,34.534
-4.000,100.6078,-0.432,0.000,-33.620,8.360,-4.277,34.907
-3.980,100.6062,-0.176,0.000,-33.620,8.716,-4.277,34.993
-3.960,100.6078,0.249,0.000,-33.620,8.360,-4.025,34.877
-3.940,100.6072,0.261,0.000,-33.264,8.716,-4.025,34.622
-3.920,100.6067,0.265,0.000,-33.620,8.360,-4.025,34.877
-3.900,100.6067,0.153,0.000,-33.264,8.716,-3.773,34.593
-3.880,100.6088,0.328,0.000,-33.442,8.538,-4.277,34.778
-3.860,100.6078,0.352,0.000,-33.620,8.360,-4.025,34.877
-3.840,100.6078,-0.173,0.000,-33.442,8.538,-4.025,34.748
-3.820,100.6041,0.057,0.000,-33.264,8.716,-4.277,34.652
-3.800,100.6036,0.614,0.000,-33.264,8.360,-3.773,34.505
-3.780,100.6078,0.782,0.000,-33.442,8.538,-3.773,34.720
-3.760,100.6067,0.740,0.000,-33.797,8.183,-3.773,34.978
-3.740,100.6088,0.690,0.000,-33.620,8.716,-4.025,34.964
-3.720,100.6057,0.854,0.000,-33.086,8.183,-3.773,34.291
-3.700,100.6098,0.543,0.000,-33.797,8.894,-4.025,35.179
-3.680,100.6088,0.452,0.000,-33.620,8.716,-4.277,34.993
-3.660,100.6098,0.265,0.000,-33.797,8.538,-4.025,35.091
-3.640,100.6047,0.386,0.000,-33.442,8.183,-4.277,34.693
-3.620,100.6072,0.375,0.000,-33.442,8.894,-3.773,34.809
-3.600,100.6047,0.636,0.000,-33.086,8.538,-4.277,34.437
-3.580,100.6083,0.467,0.000,-33.620,8.716,-4.025,34.964
-3.560,100.6047,0.706,0.000,-33.442,8.538,-3.773,34.720
-3.540,100.6078,0.570,0.000,-33.264,8.360,-4.277,34.564
-3.520,100.6078,0.460,0.000,-33.620,8.360,-4.277,34.907
-3.500,100.6104,0.105,0.000,-33.264,8.716,-4.025,34.622
-3.480,100.6088,-0.009,0.000,-33.620,8.716,-4.025,34.964
-3.460,100.6083,-0.034,0.000,-33.797,8.538,-4.277,35.121
-3.440,100.6098,-0.202,0.000,-33.442,8.538,-4.025,34.748
-3.420,100.6067,-0.000,0.000,-33.264,8.716,-4.025,34.622
-3.400,100.6067,0.010,0.000,-33.442,8.538,-4.025,34.748
-3.380,100.6093,-0.242,0.000,-33.620,8.360,-4.277,34.907
-3.360,100.6088,-0.590,0.000,-33.442,8.538,-4.528,34.810
-3.340,100.6031,0.221,0.000,-33.620,8.716,-4.025,34.964
-3.320,100.6093,0.120,0.000,-33.442,8.183,-4.277,34.693
-3.300,100.6078,0.093,0.000,-33.264,8.716,-4.025,34.622
-3.280,100.6083,-0.192,0.000,-33.442,8.538,-4.025,34.748
-3.260,100.6062,-0.093,0.000,-33.264,8.716,-4.025,34.622
-3.240,100.6052,0.203,0.000,-33.264,8.360,-4.528,34.596
-3.220,100.6041,0.383,0.000,-33.442,8.538,-3.773,34.720
-3.200,100.6067,0.307,0.000,-33.620,8.716,-3.773,34.936
-3.180,100.6098,-0.245,0.000,-33.442,8.538,-4.277,34.778
-3.160,100.6057,0.445,0.000,-33.442,8.538,-4.025,34.748
-3.140,100.6062,0.075,0.000,-33.620,8.360,-4.025,34.877
-3.120,100.6109,-0.331,0.000,-33.264,8.716,-4.277,34.652
-3.100,100.6062,0.054,0.000,-33.620,8.360,-4.277,34.907
-3.080,100.6114,-0.285,0.000,-33.442,8.538,-4.277,34.778
-3.060,100.6052,-0.172,0.000,-33.264,9.072,-4.277,34.743
-3.040,100.6047,0.083,0.000,-33.264,8.716,-4.277,34.652
-3.020,100.6078,0.177,0.000,-33.442,8.538,-3.773,34.720
-3.000,100.6036,0.032,0.000,-33.620,8.716,-4.025,34.964
-2.980,100.6072,-0.029,0.000,-33.264,8.360,-4.025,34.534
-2.960,100.6062,0.352,0.000,-33.620,8.360,-4.277,34.907
-2.940,100.6088,0.111,0.000,-33.264,8.716,-3.773,34.593
-2.920,100.6036,0.830,0.000,-33.264,8.360,-4.025,34.534
-2.900,100.6078,0.689,0.000,-33.620,8.716,-3.773,34.936
-2.880,100.6129,-0.243,0.000,-33.620,8.716,-4.277,34.993
-2.860,100.6062,-0.068,0.000,-33.442,8.538,-4.025,34.748
-2.840,100.6047,0.021,0.000,-33.442,8.183,-4.025,34.663
-2.820,100.6088,-0.119,0.000,-33.086,8.894,-3.773,34.468
-2.800,100.6083,0.259,0.000,-33.264,8.360,-4.025,34.534
-2.780,100.6093,-0.247,0.000,-33.620,8.716,-4.025,34.964
-2.760,100.6098,-0.427,0.000,-33.264,8.360,-3.773,34.505
-2.740,100.6083,-0.399,0.000,-33.264,8.360,-3.773,34.505
-2.720,100.6057,0.277,0.000,-33.442,8.538,-4.025,34.748
-2.700,100.6104,-0.313,0.000,-33.086,8.183,-4.025,34.320
-2.680,100.6098,-0.722,0.000,-33.620,8.716,-3.773,34.936
-2.660,100.6057,-0.714,0.000,-33.620,8.716,-4.025,34.964
-2.640,100.6088,-1.121,0.000,-33.442,8.538,-4.528,34.810
-2.620,100.6072,-0.566,0.000,-33.442,8.538,-4.025,34.748
-2.600,100.6109,-0.865,0.000,-33.264,8.360,-4.277,34.564
-2.580,100.6036,-0.281,0.000,-33.264,8.360,-3.773,34.505
-2.560,100.6078,-0.242,0.000,-33.264,8.716,-4.025,34.622
-2.540,100.6052,0.164,0.000,-33.264,9.072,-4.025,34.713
-2.520,100.6072,0.425,0.000,-33.442,8.538,-4.025,34.748
-2.500,100.6052,0.452,0.000,-33.442,8.894,-4.025,34.838
-2.480,100.6109,0.131,0.000,-33.264,8.716,-4.025,34.622
-2.460,100.6052,0.404,0.000,-33.620,8.360,-4.025,34.877
-2.440,100.6098,0.018,0.000,-33.797,8.538,-3.773,35.063
-2.420,100.6078,0.024,0.000,-33.264,8.716,-4.025,34.622
-2.400,100.6083,-0.409,0.000,-33.442,8.538,-3.773,34.720
-2.380,100.6057,-0.105,0.000,-33.086,8.538,-4.277,34.437
-2.360,100.6072,-0.291,0.000,-33.264,8.360,-4.277,34.564
-2.340,100.6072,-0.600,0.000,-33.442,8.538,-4.025,34.748
-2.320,100.6057,-0.408,0.000,-33.442,8.538,-4.025,34.748
-2.300,100.6057,-0.031,0.000,-33.620,8.716,-4.025,34.964
-2.280,100.6088,-0.374,0.000,-33.086,8.894,-4.025,34.496
-2.260,100.6052,0.002,0.000,-33.442,8.183,-4.025,34.663
-2.240,100.6104,-0.345,0.000,-33.442,8.538,-4.025,34.748
-2.220,100.6052,-0.294,0.000,-33.442,8.538,-4.277,34.778
-2.200,100.6078,0.015,0.000,-33.442,8.538,-4.025,34.748
-2.180,100.6078,0.257,0.000,-33.442,8.538,-3.773,34.720
-2.160,100.6078,0.334,0.000,-33.086,8.538,-3.773,34.378
-2.140,100.6088,0.384,0.000,-33.620,8.716,-4.025,34.964
-2.120,100.6109,-0.072,0.000,-33.264,8.716,-4.277,34.652
-2.100,100.6078,-0.542,0.000,-33.620,8.360,-4.025,34.877
-2.080,100.6072,-0.587,0.000,-33.264,8.716,-4.277,34.652
-2.060,100.6062,-0.236,0.000,-33.620,8.360,-4.277,34.907
-2.040,100.6098,-0.168,0.000,-33.442,8.538,-4.025,34.748
-2.020,100.6047,0.317,0.000,-33.442,8.538,-4.025,34.748
-2.000,100.6093,0.215,0.000,-33.264,8.360,-4.528,34.596
-1.980,100.6109,0.017,0.000,-33.620,8.360,-4.277,34.907
-1.960,100.6098,-0.195,0.000,-33.620,8.716,-4.025,34.964
-1.940,100.6078,-0.147,0.000,-33.620,8.360,-4.277,34.907
-1.920,100.6093,-0.162,0.000,-33.264,8.716,-3.773,34.593
-1.900,100.6057,0.096,0.000,-33.620,8.360,-3.773,34.848
-1.880,100.6078,0.138,0.000,-33.086,8.538,-4.025,34.406
-1.860,100.6057,0.060,0.000,-33.620,8.716,-4.277,34.993
-1.840,100.6067,-0.062,0.000,-33.086,8.538,-4.025,34.406
-1.820,100.6067,0.061,0.000,-33.620,8.360,-4.025,34.877
-1.800,100.6083,-0.491,0.000,-33.442,8.538,-4.025,34.748
-1.780,100.6093,-0.491,0.000,-33.264,8.360,-3.773,34.505
-1.760,100.6088,-0.480,0.000,-33.442,8.183,-4.277,34.693
-1.740,100.6047,0.340,0.000,-33.442,8.894,-4.025,34.838
-1.720,100.6072,-0.084,0.000,-33.442,8.538,-4.277,34.778
-1.700,100.6119,-0.476,0.000,-33.264,8.360,-4.025,34.534
-1.680,100.6072,-0.139,0.000,-33.086,8.183,-4.025,34.320
-1.660,100.6067,-0.190,0.000,-33.442,8.894,-4.025,34.838
-1.640,100.6114,-0.553,0.000,-33.442,8.538,-4.025,34.748
-1.620,100.6088,-0.618,0.000,-33.264,8.716,-4.025,34.622
