time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.220,101.8493,-0.262,0.000,-36.466,2.668,-3.019,36.688
-4.200,101.8487,-0.125,0.000,-36.288,2.135,-3.522,36.521
-4.180,101.8462,-0.069,0.000,-36.110,1.601,-2.516,36.233
-4.160,101.8472,-0.067,0.000,-36.288,1.779,-2.516,36.418
-4.140,101.8436,-0.010,0.000,-36.110,3.024,-3.522,36.407
-4.120,101.8446,-0.074,0.000,-35.932,2.490,-2.516,36.106
-4.100,101.8425,0.088,0.000,-35.932,1.423,-2.516,36.048
-4.080,101.8446,-0.005,0.000,-35.932,2.135,-2.264,36.067
-4.060,101.8452,-0.142,0.000,-36.288,2.846,-3.019,36.524
-4.040,101.8493,-0.671,0.000,-36.466,2.312,-2.516,36.625
-4.020,101.8457,-0.716,0.000,-36.110,1.601,-2.013,36.201
-4.000,101.8487,-1.048,0.000,-35.932,2.846,-2.767,36.151
-3.980,101.8432,-0.724,0.000,-36.288,2.846,-2.767,36.504
-3.960,101.8436,-0.499,0.000,-36.288,1.779,-2.264,36.402
-3.940,101.8516,-0.871,0.000,-36.110,1.601,-2.516,36.233
-3.920,101.8487,-0.710,0.000,-36.466,2.668,-3.270,36.709
-3.900,101.8472,-0.403,0.000,-36.288,2.490,-3.270,36.520
-3.880,101.8462,-0.112,0.000,-36.110,1.245,-2.767,36.237
-3.860,101.8487,-0.154,0.000,-36.288,1.779,-2.767,36.437
-3.840,101.8457,0.179,0.000,-36.466,2.668,-3.270,36.709
-3.820,101.8437,0.706,0.000,-36.110,2.312,-3.019,36.310
-3.800,101.8436,1.030,0.000,-35.932,1.423,-2.767,36.067
-3.780,101.8487,0.426,0.000,-36.466,2.312,-3.270,36.685
-3.760,101.8475,0.050,0.000,-36.110,3.024,-3.270,36.384
-3.740,101.8461,0.371,0.000,-36.288,1.779,-2.767,36.437
-3.720,101.8442,0.760,0.000,-35.932,1.779,-2.767,36.082
-3.700,101.8497,0.167,0.000,-36.110,2.312,-3.270,36.331
-3.680,101.8510,-0.521,0.000,-36.288,2.846,-2.767,36.504
-3.660,101.8482,-0.719,0.000,-35.932,1.779,-2.516,36.064
-3.640,101.8441,-0.067,0.000,-36.110,1.601,-2.516,36.233
-3.620,101.8451,0.234,0.000,-36.110,2.668,-2.516,36.296
-3.600,101.8450,0.334,0.000,-36.288,2.846,-2.516,36.486
-3.580,101.8457,0.847,0.000,-36.288,1.779,-2.264,36.402
-3.560,101.8514,0.277,0.000,-36.110,2.312,-2.264,36.255
-3.540,101.8462,0.166,0.000,-36.110,3.024,-3.019,36.362
-3.520,101.8493,0.102,0.000,-36.288,2.135,-2.516,36.438
-3.500,101.8466,0.164,0.000,-36.110,1.601,-2.516,36.233
-3.480,101.8465,0.410,0.000,-36.110,2.312,-2.516,36.271
-3.460,101.8440,0.557,0.000,-36.288,2.846,-3.270,36.546
-3.440,101.8471,0.142,0.000,-36.110,1.957,-3.019,36.289
-3.420,101.8431,0.382,0.000,-36.110,1.601,-3.019,36.271
-3.400,101.8463,0.506,0.000,-36.110,2.668,-3.522,36.379
-3.380,101.8472,0.508,0.000,-36.110,2.312,-3.019,36.310
-3.360,101.8462,-0.086,0.000,-36.288,1.423,-2.767,36.421
-3.340,101.8467,0.031,0.000,-36.288,1.779,-2.767,36.437
-3.320,101.8482,-0.242,0.000,-35.932,2.490,-3.019,36.145
-3.300,101.8487,0.062,0.000,-36.466,1.957,-3.019,36.643
-3.280,101.8471,-0.234,0.000,-36.288,1.779,-2.767,36.437
-3.260,101.8476,-0.093,0.000,-36.288,1.779,-2.767,36.437
-3.240,101.8441,0.604,0.000,-36.110,3.024,-3.019,36.362
-3.220,101.8472,0.569,0.000,-36.288,2.490,-2.516,36.460
-3.200,101.8467,0.920,0.000,-36.288,1.779,-2.264,36.402
-3.180,101.8482,0.430,0.000,-36.288,2.135,-2.516,36.438
-3.160,101.8450,0.473,0.000,-36.110,3.380,-2.767,36.373
-3.140,101.8442,0.312,0.000,-36.110,2.312,-2.013,36.240
-3.120,101.8479,-0.283,0.000,-36.288,1.423,-2.013,36.371
-3.100,101.8456,-0.308,0.000,-36.110,2.312,-3.019,36.310
-3.080,101.8511,-0.505,0.000,-36.466,2.312,-2.767,36.644
-3.060,101.8458,-0.371,0.000,-36.288,1.423,-1.761,36.358
-3.040,101.8462,-0.296,0.000,-36.288,1.779,-2.516,36.418
-3.020,101.8451,-0.107,0.000,-36.288,2.490,-3.270,36.520
-3.000,101.8472,-0.226,0.000,-36.466,2.312,-2.767,36.644
-2.980,101.8461,0.229,0.000,-36.288,1.423,-2.013,36.371
-2.960,101.8457,0.458,0.000,-35.932,1.779,-2.767,36.082
-2.940,101.8468,0.154,0.000,-36.288,2.846,-3.270,36.546
-2.920,101.8437,0.792,0.000,-35.932,2.135,-3.019,36.122
-2.900,101.8509,0.400,0.000,-36.110,1.601,-2.264,36.216
-2.880,101.8482,0.190,0.000,-36.288,2.490,-3.270,36.520
-2.860,101.8494,0.006,0.000,-36.466,3.024,-3.522,36.760
-2.840,101.8477,-0.388,0.000,-36.288,2.490,-2.516,36.460
-2.820,101.8467,-0.477,0.000,-36.110,1.957,-2.516,36.250
-2.800,101.8452,0.146,0.000,-36.110,2.668,-3.019,36.334
-2.780,101.8471,0.498,0.000,-35.932,2.490,-3.270,36.166
-2.760,101.8457,0.692,0.000,-36.466,1.957,-2.264,36.588
-2.740,101.8456,0.538,0.000,-35.932,1.779,-1.761,36.019
