time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.520,100.4781,-0.440,0.000,33.086,1.779,0.755,33.142
-4.500,100.4765,-0.273,0.000,33.264,1.957,-0.252,33.322
-4.480,100.4765,-0.398,0.000,33.264,1.601,0.252,33.303
-4.460,100.4760,0.003,0.000,33.264,1.601,0.252,33.303
-4.440,100.4775,0.054,0.000,32.908,1.957,0.755,32.975
-4.420,100.4734,0.473,0.000,32.908,1.601,0.503,32.951
-4.400,100.4749,0.365,0.000,33.264,1.957,0.000,33.321
-4.380,100.4775,0.060,0.000,33.442,1.779,0.252,33.490
-4.360,100.4781,0.137,0.000,33.086,1.779,0.755,33.142
-4.340,100.4781,-0.126,0.000,33.264,1.601,-0.252,33.303
-4.320,100.4781,0.048,0.000,33.264,1.601,-0.755,33.311
-4.300,100.4723,0.405,0.000,33.086,2.135,0.000,33.155
-4.280,100.4739,0.251,0.000,33.264,1.601,0.755,33.311
-4.260,100.4786,0.236,0.000,32.908,1.601,0.252,32.948
-4.240,100.4749,0.490,0.000,33.086,1.779,-0.252,33.135
-4.220,100.4796,-0.072,0.000,33.086,2.135,0.252,33.156
-4.200,100.4796,-0.409,0.000,33.264,1.601,0.503,33.306
-4.180,100.4760,-0.342,0.000,32.908,1.601,0.252,32.948
-4.160,100.4739,-0.389,0.000,32.908,1.957,-0.252,32.967
-4.140,100.4749,-0.144,0.000,33.086,1.779,0.000,33.134
-4.120,100.4765,0.060,0.000,33.086,1.779,0.503,33.138
-4.100,100.4760,0.220,0.000,33.086,1.779,0.503,33.138
-4.080,100.4781,0.076,0.000,32.908,1.957,0.000,32.966
-4.060,100.4739,0.011,0.000,33.264,1.957,-0.252,33.322
-4.040,100.4749,-0.044,0.000,33.086,1.423,0.755,33.125
-4.020,100.4739,0.516,0.000,33.086,1.779,0.755,33.142
-4.000,100.4728,0.788,0.000,33.264,1.957,-0.252,33.322
-3.980,100.4812,0.177,0.000,33.264,1.957,-0.503,33.325
-3.960,100.4749,0.117,0.000,33.264,1.601,0.503,33.306
-3.940,100.4749,0.605,0.000,32.908,1.601,0.252,32.948
-3.920,100.4765,0.718,0.000,33.086,1.779,-0.252,33.135
-3.900,100.4723,1.120,0.000,33.086,2.135,-0.252,33.156
-3.880,100.4749,0.824,0.000,33.086,1.423,0.252,33.118
-3.860,100.4796,0.194,0.000,33.264,1.601,0.755,33.311
-3.840,100.4765,0.124,0.000,33.086,1.779,0.000,33.134
-3.820,100.4734,0.076,0.000,32.730,2.135,-0.503,32.804
-3.800,100.4734,0.636,0.000,32.908,1.601,0.503,32.951
-3.780,100.4770,0.486,0.000,33.264,1.601,0.755,33.311
-3.760,100.4744,0.416,0.000,32.908,1.601,0.000,32.947
-3.740,100.4770,0.199,0.000,32.908,1.601,-0.252,32.948
-3.720,100.4749,0.303,0.000,33.086,1.779,-0.252,33.135
-3.700,100.4739,0.169,0.000,33.086,1.423,1.006,33.132
-3.680,100.4765,0.068,0.000,33.264,2.312,0.503,33.348
-3.660,100.4765,-0.061,0.000,33.086,1.779,-0.503,33.138
-3.640,100.4734,0.171,0.000,33.086,1.779,0.000,33.134
-3.620,100.4744,0.524,0.000,32.908,1.601,0.755,32.956
-3.600,100.4760,0.319,0.000,32.908,1.957,0.000,32.966
-3.580,100.4703,0.856,0.000,32.908,2.312,-0.252,32.990
-3.560,100.4718,1.434,0.000,33.086,1.779,-0.252,33.135
-3.540,100.4734,1.495,0.000,33.264,1.601,0.503,33.306
-3.520,100.4760,1.519,0.000,33.086,1.779,0.000,33.134
-3.500,100.4770,0.919,0.000,33.264,1.957,-0.503,33.325
-3.480,100.4749,0.809,0.000,33.086,1.779,0.252,33.135
-3.460,100.4775,0.336,0.000,33.264,1.601,0.000,33.302
-3.440,100.4770,0.125,0.000,33.086,1.779,0.000,33.134
-3.420,100.4760,-0.029,0.000,33.264,1.601,0.252,33.303
-3.400,100.4749,0.080,0.000,33.086,1.779,-0.252,33.135
