time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.440,102.4810,-0.320,0.000,-33.086,-1.779,-1.761,33.181
-4.420,102.4778,-0.570,0.000,-33.264,-1.957,-2.013,33.382
-4.400,102.4775,-0.444,0.000,-33.264,-1.957,-2.013,33.382
-4.380,102.4794,0.037,0.000,-33.264,-1.601,-1.509,33.337
-4.360,102.4740,0.424,0.000,-33.442,-1.779,-1.509,33.523
-4.340,102.4774,0.418,0.000,-33.264,-2.312,-1.761,33.391
-4.320,102.4750,0.864,0.000,-33.086,-2.490,-2.013,33.241
-4.300,102.4802,1.038,0.000,-33.086,-1.779,-1.761,33.181
-4.280,102.4795,0.587,0.000,-33.797,-1.423,-1.509,33.861
-4.260,102.4773,0.608,0.000,-33.264,-1.601,-1.761,33.349
-4.240,102.4759,0.653,0.000,-33.086,-2.135,-2.264,33.232
-4.220,102.4798,0.745,0.000,-33.264,-2.312,-1.761,33.391
-4.200,102.4810,0.420,0.000,-33.086,-2.135,-1.509,33.189
-4.180,102.4804,0.223,0.000,-32.908,-1.245,-1.761,32.979
-4.160,102.4793,0.441,0.000,-33.264,-1.601,-1.761,33.349
-4.140,102.4778,0.333,0.000,-33.086,-2.135,-2.264,33.232
-4.120,102.4773,0.365,0.000,-33.442,-2.135,-1.761,33.556
-4.100,102.4778,0.064,0.000,-33.086,-2.135,-1.509,33.189
-4.080,102.4778,0.008,0.000,-33.442,-2.135,-1.509,33.544
-4.060,102.4794,-0.126,0.000,-33.086,-2.135,-1.509,33.189
-4.040,102.4794,-0.266,0.000,-33.264,-1.957,-2.013,33.382
-4.020,102.4783,-0.292,0.000,-33.264,-1.601,-2.013,33.363
-4.000,102.4758,0.317,0.000,-33.442,-1.423,-1.509,33.506
-3.980,102.4764,-0.172,0.000,-33.264,-1.957,-1.509,33.356
-3.960,102.4787,-0.494,0.000,-33.264,-2.312,-1.761,33.391
-3.940,102.4778,-0.179,0.000,-33.086,-2.490,-2.013,33.241
-3.920,102.4819,0.028,0.000,-33.442,-2.135,-2.013,33.570
-3.900,102.4789,0.170,0.000,-33.086,-1.779,-1.761,33.181
-3.880,102.4779,0.367,0.000,-33.264,-1.601,-1.761,33.349
-3.860,102.4758,0.708,0.000,-33.264,-2.312,-1.509,33.378
-3.840,102.4773,0.985,0.000,-33.264,-2.312,-1.761,33.391
-3.820,102.4776,0.996,0.000,-33.086,-1.779,-1.509,33.168
-3.800,102.4802,0.913,0.000,-33.264,-1.957,-1.509,33.356
-3.780,102.4787,0.619,0.000,-33.264,-1.957,-1.761,33.368
-3.760,102.4780,0.244,0.000,-33.264,-2.312,-2.013,33.405
-3.740,102.4803,0.023,0.000,-33.442,-1.779,-1.761,33.535
-3.720,102.4787,0.002,0.000,-33.086,-1.779,-1.509,33.168
-3.700,102.4776,0.104,0.000,-33.620,-1.601,-1.509,33.692
-3.680,102.4758,0.021,0.000,-33.264,-2.312,-1.761,33.391
-3.660,102.4782,0.171,0.000,-33.264,-2.312,-1.509,33.378
-3.640,102.4726,0.936,0.000,-33.442,-2.135,-1.761,33.556
-3.620,102.4787,0.532,0.000,-33.442,-1.423,-1.509,33.506
-3.600,102.4782,0.316,0.000,-33.264,-1.601,-1.509,33.337
-3.580,102.4766,0.564,0.000,-33.086,-2.135,-2.013,33.216
-3.560,102.4741,0.619,0.000,-33.264,-2.312,-2.264,33.421
-3.540,102.4802,0.678,0.000,-33.442,-2.135,-1.761,33.556
-3.520,102.4761,0.902,0.000,-33.442,-1.779,-1.509,33.523
-3.500,102.4770,0.585,0.000,-33.086,-1.779,-1.509,33.168
-3.480,102.4780,0.650,0.000,-33.264,-1.601,-2.013,33.363
-3.460,102.4780,0.337,0.000,-33.086,-1.779,-2.516,33.229
-3.440,102.4795,0.352,0.000,-33.264,-1.957,-1.761,33.368
-3.420,102.4786,0.296,0.000,-33.264,-1.957,-1.509,33.356
-3.400,102.4790,0.027,0.000,-33.442,-2.135,-1.761,33.556
-3.380,102.4760,0.222,0.000,-32.908,-2.312,-2.013,33.051
-3.360,102.4775,0.325,0.000,-32.908,-1.957,-1.761,33.013
-3.340,102.4773,0.280,0.000,-33.442,-1.423,-1.509,33.506
-3.320,102.4792,0.143,0.000,-33.086,-1.779,-1.509,33.168
-3.300,102.4792,-0.162,0.000,-33.086,-1.779,-1.509,33.168
-3.280,102.4750,-0.053,0.000,-33.086,-2.490,-1.761,33.226
-3.260,102.4796,-0.185,0.000,-33.442,-2.490,-1.509,33.568
-3.240,102.4820,-0.219,0.000,-33.086,-1.779,-1.509,33.168
-3.220,102.4773,0.242,0.000,-33.442,-1.779,-1.761,33.535
-3.200,102.4790,0.442,0.000,-33.264,-1.957,-2.264,33.398
-3.180,102.4774,0.753,0.000,-33.264,-1.957,-2.516,33.416
-3.160,102.4763,1.102,0.000,-33.086,-2.135,-1.509,33.189
-3.140,102.4816,0.829,0.000,-33.086,-1.779,-1.509,33.168
-3.120,102.4784,0.919,0.000,-33.264,-1.957,-1.761,33.368
-3.100,102.4796,0.851,0.000,-32.908,-2.668,-1.761,33.063
-3.080,102.4800,0.745,0.000,-33.086,-2.135,-2.013,33.216
-3.060,102.4799,0.665,0.000,-33.264,-1.601,-1.761,33.349
-3.040,102.4783,1.118,0.000,-33.264,-1.245,-1.761,33.334
-3.020,102.4727,1.629,0.000,-33.264,-1.957,-1.761,33.368
-3.000,102.4795,1.024,0.000,-32.730,-2.490,-1.761,32.872
-2.980,102.4789,0.733,0.000,-33.086,-2.490,-1.761,33.226
