time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.440,102.0794,-0.180,0.000,-34.865,1.067,-6.792,35.536
-4.420,102.0742,-0.003,0.000,-34.687,0.889,-7.044,35.406
-4.400,102.0763,0.081,0.000,-34.509,1.067,-6.792,35.187
-4.380,102.0804,-0.120,0.000,-34.509,1.067,-6.792,35.187
-4.360,102.0737,0.410,0.000,-34.509,1.067,-6.792,35.187
-4.340,102.0732,0.559,0.000,-34.687,1.245,-7.044,35.417
-4.320,102.0732,1.086,0.000,-34.509,0.712,-7.044,35.228
-4.300,102.0747,1.001,0.000,-34.687,0.889,-6.792,35.357
-4.280,102.0795,0.306,0.000,-34.865,1.423,-7.044,35.598
-4.260,102.0773,0.175,0.000,-34.687,0.889,-6.541,35.309
-4.240,102.0758,0.073,0.000,-34.509,0.712,-7.044,35.228
-4.220,102.0753,-0.224,0.000,-34.865,1.067,-7.044,35.585
-4.200,102.0747,-0.178,0.000,-34.509,1.067,-7.295,35.288
-4.180,102.0690,0.553,0.000,-34.687,0.889,-7.044,35.406
-4.160,102.0773,0.750,0.000,-34.509,1.067,-7.044,35.237
-4.140,102.0757,0.745,0.000,-34.865,1.067,-7.044,35.585
-4.120,102.0773,0.775,0.000,-34.687,0.889,-6.541,35.309
-4.100,102.0794,0.420,0.000,-34.509,1.067,-7.044,35.237
-4.080,102.0763,0.396,0.000,-34.153,1.067,-7.044,34.888
-4.060,102.0763,0.114,0.000,-34.687,1.245,-6.792,35.368
-4.040,102.0758,0.156,0.000,-34.865,1.067,-7.295,35.636
-4.020,102.0769,-0.237,0.000,-34.687,0.889,-6.541,35.309
-4.000,102.0742,-0.211,0.000,-34.687,0.889,-6.792,35.357
-3.980,102.0747,0.099,0.000,-34.865,1.067,-6.792,35.536
-3.960,102.0753,0.345,0.000,-34.509,0.712,-7.044,35.228
-3.940,102.0789,0.176,0.000,-34.331,0.889,-7.295,35.109
-3.920,102.0768,-0.075,0.000,-34.331,0.889,-7.044,35.058
-3.900,102.0768,-0.267,0.000,-34.509,1.067,-6.792,35.187
-3.880,102.0774,-0.521,0.000,-34.509,1.067,-7.044,35.237
-3.860,102.0748,-0.275,0.000,-34.509,0.712,-6.792,35.178
-3.840,102.0768,-0.494,0.000,-35.043,1.245,-6.792,35.717
-3.820,102.0742,-0.386,0.000,-34.865,1.067,-7.044,35.585
-3.800,102.0753,-0.028,0.000,-34.687,0.889,-6.792,35.357
-3.780,102.0758,-0.173,0.000,-34.687,0.889,-6.792,35.357
-3.760,102.0742,-0.122,0.000,-34.509,1.067,-6.792,35.187
-3.740,102.0815,-0.820,0.000,-34.687,0.889,-6.792,35.357
-3.720,102.0742,-0.622,0.000,-34.865,1.067,-6.792,35.536
-3.700,102.0769,-0.721,0.000,-34.509,1.067,-6.792,35.187
-3.680,102.0795,-1.058,0.000,-34.865,0.712,-6.792,35.527
-3.660,102.0752,-0.877,0.000,-34.687,0.889,-6.792,35.357
-3.640,102.0737,-0.555,0.000,-34.687,0.889,-7.044,35.406
-3.620,102.0763,-0.569,0.000,-34.509,1.067,-7.044,35.237
-3.600,102.0758,-0.518,0.000,-34.865,1.067,-7.044,35.585
-3.580,102.0789,-0.208,0.000,-34.687,0.889,-7.044,35.406
-3.560,102.0743,-0.137,0.000,-34.687,0.889,-6.541,35.309
-3.540,102.0748,-0.187,0.000,-34.687,1.245,-6.289,35.274
-3.520,102.0778,0.151,0.000,-34.687,0.889,-7.044,35.406
-3.500,102.0737,0.603,0.000,-34.865,1.067,-7.044,35.585
-3.480,102.0753,0.252,0.000,-34.865,1.067,-7.044,35.585
-3.460,102.0758,0.277,0.000,-34.687,0.534,-7.044,35.399
-3.440,102.0748,0.281,0.000,-35.043,0.889,-7.295,35.805
-3.420,102.0769,-0.266,0.000,-34.687,0.889,-7.044,35.406
-3.400,102.0758,-0.435,0.000,-34.687,1.245,-6.792,35.368
-3.380,102.0758,-0.677,0.000,-34.865,1.067,-7.044,35.585
-3.360,102.0753,-0.853,0.000,-35.043,1.245,-7.295,35.816
-3.340,102.0748,-0.822,0.000,-34.687,0.889,-6.541,35.309
-3.320,102.0799,-1.208,0.000,-34.865,1.067,-7.044,35.585
-3.300,102.0758,-0.958,0.000,-34.687,0.889,-7.044,35.406
-3.280,102.0774,-0.638,0.000,-35.043,0.889,-6.792,35.706
-3.260,102.0784,-0.917,0.000,-34.687,0.889,-7.044,35.406
-3.240,102.0763,-0.487,0.000,-34.509,1.067,-6.792,35.187
-3.220,102.0737,0.081,0.000,-34.865,1.067,-6.792,35.536
-3.200,102.0800,-0.066,0.000,-34.687,0.889,-6.792,35.357
-3.180,102.0743,-0.245,0.000,-34.865,0.712,-7.044,35.576
-3.160,102.0779,-0.288,0.000,-34.509,0.712,-7.044,35.228
-3.140,102.0774,-0.275,0.000,-34.687,0.889,-7.044,35.406
-3.120,102.0789,-0.642,0.000,-34.865,0.712,-7.044,35.576
-3.100,102.0758,-0.441,0.000,-34.687,0.889,-7.044,35.406
-3.080,102.0742,0.138,0.000,-34.687,0.889,-6.792,35.357
-3.060,102.0737,0.445,0.000,-34.687,1.245,-6.792,35.368
-3.040,102.0763,0.389,0.000,-34.687,1.245,-7.044,35.417
-3.020,102.0748,-0.165,0.000,-34.687,0.889,-7.044,35.406
-3.000,102.0748,0.043,0.000,-34.687,1.245,-6.792,35.368
-2.980,102.0727,0.248,0.000,-34.509,1.067,-7.044,35.237
-2.960,102.0800,-0.182,0.000,-34.687,1.245,-7.044,35.417
-2.940,102.0795,-0.370,0.000,-34.687,0.889,-6.792,35.357
-2.920,102.0763,-0.724,0.000,-34.687,0.889,-7.044,35.406
-2.900,102.0764,-0.956,0.000,-34.687,0.889,-6.792,35.357
-2.880,102.0753,-0.678,0.000,-34.865,0.712,-6.792,35.527
-2.860,102.0742,-0.510,0.000,-34.687,0.889,-6.792,35.357
-2.840,102.0732,-0.368,0.000,-34.865,1.067,-7.044,35.585
-2.820,102.0737,-0.140,0.000,-34.865,1.067,-7.044,35.585
-2.800,102.0695,0.472,0.000,-34.509,1.067,-6.792,35.187
-2.780,102.0753,0.245,0.000,-34.865,1.067,-6.792,35.536
-2.760,102.0795,-0.590,0.000,-34.687,0.889,-7.044,35.406
-2.740,102.0759,-0.929,0.000,-34.687,1.245,-6.792,35.368
-2.720,102.0790,-0.930,0.000,-34.509,1.067,-7.044,35.237
-2.700,102.0738,-0.477,0.000,-34.687,1.245,-7.044,35.417
-2.680,102.0769,-0.320,0.000,-34.865,1.067,-7.044,35.585
-2.660,102.0779,-0.090,0.000,-34.509,1.067,-7.044,35.237
-2.640,102.0769,-0.180,0.000,-35.043,1.245,-6.792,35.717
-2.620,102.0753,0.229,0.000,-34.509,1.067,-6.792,35.187
-2.600,102.0758,0.052,0.000,-34.687,0.889,-6.792,35.357
-2.580,102.0732,-0.032,0.000,-34.509,1.067,-7.044,35.237
-2.560,102.0763,-0.166,0.000,-34.687,1.245,-6.792,35.368
-2.540,102.0789,-0.439,0.000,-34.687,0.889,-6.792,35.357
-2.520,102.0759,-0.378,0.000,-34.687,1.245,-6.792,35.368
-2.500,102.0748,-0.059,0.000,-35.043,1.245,-6.541,35.670
-2.480,102.0789,-0.240,0.000,-34.865,1.067,-6.792,35.536
-2.460,102.0800,-0.594,0.000,-34.687,1.245,-6.792,35.368
-2.440,102.0732,-0.123,0.000,-34.865,0.712,-7.044,35.576
-2.420,102.0784,-0.234,0.000,-34.865,0.712,-6.792,35.527
-2.400,102.0738,-0.119,0.000,-35.043,1.245,-6.541,35.670
-2.380,102.0737,-0.017,0.000,-34.687,1.245,-6.792,35.368
-2.360,102.0737,0.119,0.000,-34.865,1.067,-7.044,35.585
-2.340,102.0758,0.318,0.000,-34.687,0.889,-7.295,35.457
-2.320,102.0738,0.734,0.000,-34.687,1.245,-7.044,35.417
-2.300,102.0764,0.995,0.000,-34.687,1.245,-7.044,35.417
-2.280,102.0769,0.595,0.000,-34.687,0.534,-7.295,35.450
-2.260,102.0712,0.948,0.000,-34.509,0.712,-6.541,35.131
-2.240,102.0732,1.053,0.000,-34.509,1.067,-6.289,35.094
-2.220,102.0732,1.167,0.000,-34.687,1.245,-7.044,35.417
-2.200,102.0722,1.499,0.000,-34.331,0.889,-6.792,35.008
-2.180,102.0748,1.049,0.000,-34.687,0.889,-7.295,35.457
-2.160,102.0784,0.452,0.000,-34.687,0.889,-7.044,35.406
-2.140,102.0732,0.355,0.000,-34.687,1.245,-6.792,35.368
-2.120,102.0753,0.335,0.000,-35.043,1.245,-7.044,35.765
-2.100,102.0743,-0.101,0.000,-34.687,0.889,-7.044,35.406
-2.080,102.0752,-0.321,0.000,-34.865,1.067,-6.792,35.536
-2.060,102.0769,-0.476,0.000,-34.509,1.067,-6.792,35.187
-2.040,102.0722,0.009,0.000,-34.687,0.889,-6.792,35.357
-2.020,102.0764,0.088,0.000,-34.687,1.245,-6.792,35.368
-2.000,102.0779,-0.159,0.000,-34.865,1.067,-6.792,35.536
-1.980,102.0738,0.293,0.000,-34.687,0.889,-7.044,35.406
-1.960,102.0732,0.513,0.000,-35.043,0.889,-7.044,35.755
-1.940,102.0763,0.365,0.000,-34.509,1.067,-7.044,35.237
-1.920,102.0753,0.391,0.000,-34.687,1.245,-6.792,35.368
-1.900,102.0763,0.318,0.000,-34.509,1.067,-6.792,35.187
-1.880,102.0779,-0.010,0.000,-34.687,0.889,-6.792,35.357
-1.860,102.0748,0.056,0.000,-34.687,0.889,-6.541,35.309
-1.840,102.0742,0.002,0.000,-34.687,1.245,-6.541,35.320
-1.820,102.0727,0.127,0.000,-34.687,0.889,-7.044,35.406
-1.800,102.0753,0.544,0.000,-34.331,0.889,-7.044,35.058
-1.780,102.0737,0.450,0.000,-34.687,0.889,-6.792,35.357
-1.760,102.0800,-0.160,0.000,-34.687,1.245,-6.792,35.368
-1.740,102.0738,0.308,0.000,-34.865,1.067,-6.792,35.536
-1.720,102.0721,0.111,0.000,-34.331,0.889,-7.295,35.109
-1.700,102.0800,-0.170,0.000,-34.687,0.889,-6.792,35.357
-1.680,102.0759,-0.341,0.000,-34.687,0.889,-6.792,35.357
-1.660,102.0748,-0.296,0.000,-34.865,1.067,-6.792,35.536
-1.640,102.0763,-0.303,0.000,-34.687,0.889,-7.044,35.406
-1.620,102.0759,-0.299,0.000,-34.687,1.245,-6.792,35.368
-1.600,102.0727,0.518,0.000,-34.865,1.067,-7.044,35.585
-1.580,102.0753,0.512,0.000,-34.509,1.067,-6.792,35.187
-1.560,102.0732,0.542,0.000,-34.509,1.067,-7.044,35.237
-1.540,102.0742,0.883,0.000,-35.043,0.889,-6.792,35.706
-1.520,102.0748,0.494,0.000,-34.687,1.245,-6.792,35.368
-1.500,102.0764,0.233,0.000,-34.865,1.067,-6.792,35.536
-1.480,102.0742,0.395,0.000,-34.509,1.067,-7.044,35.237
-1.460,102.0743,0.139,0.000,-34.687,0.889,-7.044,35.406
-1.440,102.0764,0.047,0.000,-34.509,0.712,-6.792,35.178
-1.420,102.0732,0.402,0.000,-34.509,0.712,-7.044,35.228
-1.400,102.0779,0.092,0.000,-34.865,0.712,-7.044,35.576
-1.380,102.0764,0.169,0.000,-34.865,1.067,-7.044,35.585
-1.360,102.0753,0.232,0.000,-34.865,0.712,-6.541,35.480
-1.340,102.0758,0.178,0.000,-34.331,0.889,-6.792,35.008
-1.320,102.0743,0.090,0.000,-34.509,1.067,-7.044,35.237
-1.300,102.0784,-0.035,0.000,-34.865,1.067,-7.044,35.585
-1.280,102.0748,0.670,0.000,-34.865,1.067,-6.792,35.536
-1.260,102.0749,0.366,0.000,-34.509,1.067,-6.792,35.187
-1.240,102.0695,0.769,0.000,-35.043,0.534,-6.792,35.699
