time,pressure,altitude,velocity
-0.360,100.3633,-0.356,0.000
-0.340,100.3644,-0.285,0.000
-0.320,100.3661,-0.534,0.000
-0.300,100.3687,-0.815,0.000
-0.280,100.3608,-0.461,0.000
-0.260,100.3608,-0.114,0.000
-0.240,100.3618,-0.058,0.000
-0.220,100.3650,-0.093,0.000
-0.200,100.3644,-0.177,0.000
-0.180,100.3660,-0.281,0.000
-0.160,100.3650,-0.459,0.000
-0.140,100.3607,-0.186,1.729
-0.120,100.3634,-0.315,1.581
-0.100,100.3614,-0.151,1.676
-0.080,100.3577,0.087,1.445
-0.060,100.3671,-0.017,1.186
-0.040,100.3635,-0.082,2.790
-0.020,100.3618,0.032,3.899
0.000,100.3640,0.018,5.638
0.020,100.3629,-0.108,6.795
0.040,100.3619,0.117,8.467
0.060,100.3598,0.290,10.328
0.080,100.3623,0.530,12.175
0.100,100.3640,0.456,15.463
0.120,100.3612,0.448,18.243
0.140,100.3613,0.437,21.942
0.160,100.3582,0.561,26.659
0.180,100.3534,1.131,29.683
0.200,100.3560,1.375,33.524
0.220,100.3502,1.818,37.442
0.240,100.3496,2.381,41.332
0.260,100.3455,3.073,45.200
0.280,100.3408,3.961,49.219
0.300,100.3397,4.855,53.799
0.320,100.3323,5.947,57.486
0.340,100.3303,7.010,59.539
0.360,100.3233,8.306,61.999
0.380,100.3170,9.770,64.032
0.400,100.3144,11.181,66.048
0.420,100.3081,12.733,68.542
0.440,100.3043,14.271,69.034
0.460,100.2970,15.982,69.876
0.480,100.2922,17.702,70.208
0.500,100.2859,19.508,71.419
0.520,100.2775,21.640,71.370
0.540,100.2733,23.486,71.397
0.560,100.2743,25.120,71.216
0.580,100.2664,26.878,70.576
0.600,100.2605,28.713,70.238
0.620,100.2549,30.321,70.136
0.640,100.2475,32.066,69.894
0.660,100.2484,33.536,69.764
0.680,100.2426,34.951,69.262
0.700,100.2369,36.680,68.812
0.720,100.2253,38.514,67.580
0.740,100.2280,39.928,66.629
0.760,100.2184,41.661,66.423
0.780,100.2168,43.297,66.496
0.800,100.2116,44.465,65.086
0.820,100.2064,45.645,64.102
0.840,100.2010,46.903,63.632
0.860,100.1943,48.417,63.024
0.880,100.1895,49.854,63.061
0.900,100.1853,51.303,62.242
0.920,100.1821,52.569,60.962
0.940,100.1821,53.553,60.071
0.960,100.1771,54.557,60.517
0.980,100.1714,55.621,59.593
1.000,100.1645,56.806,59.207
1.020,100.1634,57.786,58.247
1.040,100.1591,58.759,57.032
1.060,100.1523,59.863,56.724
1.080,100.1495,60.868,56.107
1.100,100.1437,61.955,55.621
1.120,100.1390,63.053,55.335
1.140,100.1385,63.938,54.216
1.160,100.1326,64.924,53.264
1.180,100.1268,66.063,52.027
1.200,100.1242,67.157,50.454
1.220,100.1216,68.206,49.194
1.240,100.1184,69.226,48.388
1.260,100.1168,70.183,47.528
1.280,100.1078,71.240,46.290
1.300,100.1068,72.223,45.143
1.320,100.1047,73.159,43.899
1.340,100.1004,74.094,43.710
1.360,100.1025,74.896,43.744
1.380,100.0973,75.726,44.768
1.400,100.0915,76.596,44.751
1.420,100.0909,77.393,44.408
1.440,100.0872,78.187,43.662
1.460,100.0841,78.969,43.258
1.480,100.0783,79.795,42.530
1.500,100.0778,80.551,41.681
1.520,100.0772,81.242,41.213
1.540,100.0740,81.927,40.470
1.560,100.0687,82.653,39.821
1.580,100.0656,83.372,39.146
1.600,100.0603,84.132,38.589
1.620,100.0598,84.829,37.891
1.640,100.0488,85.691,37.255
1.660,100.0477,86.499,36.657
1.680,100.0498,87.189,35.992
1.700,100.0425,87.964,35.403
1.720,100.0440,88.635,34.844
1.740,100.0398,89.330,34.240
1.760,100.0429,89.892,33.669
1.780,100.0361,90.536,33.047
1.800,100.0277,91.297,32.404
1.820,100.0360,91.812,31.816
1.840,100.0329,92.336,31.164
1.860,100.0271,92.926,30.533
1.880,100.0266,93.467,29.879
1.900,100.0276,93.929,29.198
1.920,100.0197,94.507,28.597
1.940,100.0186,95.053,28.033
1.960,100.0172,95.573,27.444
1.980,100.0191,95.998,26.824
2.000,100.0161,96.438,26.257
2.020,100.0108,96.941,25.600
2.040,100.0107,97.395,25.003
2.060,100.0097,97.821,24.379
2.080,100.0029,98.347,23.790
2.100,100.0070,98.732,23.252
2.120,100.0040,99.140,22.712
2.140,100.0040,99.502,22.195
2.160,99.9992,99.924,21.616
2.180,100.0007,100.269,21.080
2.200,99.9955,100.686,20.577
2.220,99.9971,101.024,20.071
2.240,99.9950,101.369,19.574
2.260,99.9949,101.676,19.074
2.280,99.9903,102.047,18.551
2.300,99.9913,102.356,18.072
2.320,99.9902,102.653,17.605
2.340,99.9850,103.027,17.111
2.360,99.9892,103.273,16.623
2.380,99.9834,103.611,16.061
2.400,99.9819,103.947,15.515
2.420,99.9845,104.193,15.017
2.440,99.9834,104.431,14.445
2.460,99.9818,104.672,13.898
2.480,99.9798,104.929,13.368
2.500,99.9833,105.080,12.843
2.520,99.9797,105.283,12.293
2.540,99.9770,105.518,11.720
2.560,99.9828,105.601,11.158
2.580,99.9755,105.821,10.557
2.600,99.9738,106.051,9.944
2.620,99.9808,106.106,9.324
2.640,99.9771,106.223,8.687
2.660,99.9775,106.310,8.130
2.680,99.9771,106.389,7.584
2.700,99.9786,106.417,6.979
2.720,99.9755,106.497,6.408
2.740,99.9729,106.616,5.769
2.760,99.9739,106.696,5.164
2.780,99.9702,106.840,4.542
2.800,99.9713,106.944,3.914
2.820,99.9739,106.975,3.341
2.840,99.9749,106.973,2.697
2.860,99.9728,107.005,2.073
2.880,99.9702,107.081,1.485
2.900,99.9723,107.099,0.871
2.920,99.9734,107.085,0.201
2.940,99.9786,106.950,-0.386
2.960,99.9745,106.900,-0.959
2.980,99.9723,106.891,-1.523
3.000,99.9775,106.762,-2.117
3.020,99.9734,106.722,-2.635
3.040,99.9744,106.654,-3.151
3.060,99.9739,106.592,-3.628
3.080,99.9734,106.540,-4.079
3.100,99.9702,106.552,-4.374
3.120,99.9692,106.581,-4.685
3.140,99.9676,106.637,-4.987
3.160,99.9723,106.585,-5.242
3.180,99.9697,106.588,-5.558
3.200,99.9681,106.621,-5.965
3.220,99.9681,106.649,-6.470
3.240,99.9666,106.706,-7.008
3.260,99.9671,106.746,-7.551
3.280,99.9686,106.751,-8.053
3.300,99.9692,106.740,-8.463
3.320,99.9661,106.794,-8.856
3.340,99.9687,106.789,-9.173
3.360,99.9697,106.760,-9.528
3.380,99.9740,106.637,-9.866
3.400,99.9749,106.499,-10.194
3.420,99.9723,106.421,-10.509
3.440,99.9797,106.187,-10.876
3.460,99.9781,105.995,-11.195
3.480,99.9770,105.834,-11.503
3.500,99.9802,105.612,-11.846
3.520,99.9818,105.365,-12.274
3.540,99.9834,105.095,-12.639
3.560,99.9834,104.837,-12.972
3.580,99.9918,104.410,-13.389
3.600,99.9950,103.933,-13.736
3.620,99.9998,103.377,-14.097
3.640,100.0013,102.811,-14.489
3.660,100.0013,102.273,-14.713
3.680,100.0002,101.785,-14.936
