time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.220,102.3553,0.844,0.000,-30.774,0.889,-14.591,34.069
-4.200,102.3568,0.623,0.000,-31.129,1.245,-14.842,34.509
-4.180,102.3568,0.328,0.000,-30.951,1.423,-14.591,34.248
-4.160,102.3557,0.348,0.000,-31.129,1.601,-14.842,34.524
-4.140,102.3577,-0.008,0.000,-31.307,1.423,-14.591,34.569
-4.120,102.3578,-0.118,0.000,-30.774,1.601,-14.591,34.095
-4.100,102.3582,-0.159,0.000,-30.951,1.423,-14.339,34.141
-4.080,102.3578,-0.340,0.000,-31.129,1.601,-14.842,34.524
-4.060,102.3576,-0.452,0.000,-31.129,1.601,-14.591,34.416
-4.040,102.3597,-0.749,0.000,-30.951,1.423,-14.591,34.248
-4.020,102.3567,-0.375,0.000,-31.129,1.601,-14.591,34.416
-4.000,102.3577,-0.562,0.000,-30.951,1.067,-14.591,34.235
-3.980,102.3559,-0.703,0.000,-30.774,1.601,-15.094,34.313
-3.960,102.3572,-0.682,0.000,-30.951,1.423,-14.339,34.141
-3.940,102.3582,-0.800,0.000,-30.774,1.601,-14.591,34.095
-3.920,102.3561,-0.414,0.000,-30.951,1.423,-14.591,34.248
-3.900,102.3567,-0.211,0.000,-30.951,1.423,-14.842,34.356
-3.880,102.3565,-0.075,0.000,-31.307,1.423,-14.591,34.569
-3.860,102.3562,0.043,0.000,-30.951,1.423,-14.591,34.248
-3.840,102.3597,-0.317,0.000,-30.951,1.423,-14.339,34.141
-3.820,102.3531,0.483,0.000,-31.129,1.601,-14.339,34.310
-3.800,102.3602,0.227,0.000,-30.951,1.423,-14.339,34.141
-3.780,102.3558,0.664,0.000,-30.951,1.423,-14.591,34.248
-3.760,102.3590,0.240,0.000,-31.129,1.245,-14.842,34.509
-3.740,102.3545,0.210,0.000,-31.129,1.245,-14.591,34.402
-3.720,102.3575,-0.039,0.000,-30.951,1.423,-14.591,34.248
-3.700,102.3571,0.074,0.000,-30.951,1.779,-14.339,34.158
-3.680,102.3551,-0.011,0.000,-30.774,1.245,-14.842,34.188
-3.660,102.3571,-0.498,0.000,-31.129,1.601,-14.842,34.524
-3.640,102.3574,-0.656,0.000,-30.951,1.423,-14.339,34.141
-3.620,102.3590,-0.879,0.000,-31.129,1.601,-14.339,34.310
-3.600,102.3546,-0.660,0.000,-30.951,1.423,-14.339,34.141
-3.580,102.3540,-0.635,0.000,-30.951,1.779,-14.842,34.372
-3.560,102.3559,-0.348,0.000,-31.129,1.245,-14.842,34.509
-3.540,102.3590,-0.513,0.000,-31.129,1.245,-14.842,34.509
-3.520,102.3565,-0.232,0.000,-31.485,1.601,-14.591,34.738
-3.500,102.3590,-0.270,0.000,-31.129,1.601,-14.842,34.524
-3.480,102.3576,-0.155,0.000,-30.774,1.245,-14.591,34.080
-3.460,102.3561,0.097,0.000,-31.129,1.245,-14.842,34.509
-3.440,102.3557,0.329,0.000,-31.129,1.245,-14.842,34.509
-3.420,102.3565,0.409,0.000,-30.951,1.423,-14.591,34.248
-3.400,102.3570,0.405,0.000,-31.307,1.423,-14.842,34.676
-3.380,102.3586,0.223,0.000,-30.951,1.067,-14.591,34.235
-3.360,102.3610,-0.174,0.000,-31.307,1.423,-14.591,34.569
-3.340,102.3569,-0.073,0.000,-30.774,1.245,-14.842,34.188
-3.320,102.3569,0.007,0.000,-31.129,1.601,-14.842,34.524
-3.300,102.3580,-0.056,0.000,-30.951,1.423,-15.094,34.465
-3.280,102.3584,-0.526,0.000,-31.307,1.067,-14.591,34.557
-3.260,102.3580,-0.570,0.000,-31.129,1.245,-14.591,34.402
-3.240,102.3549,-0.319,0.000,-31.129,1.245,-14.591,34.402
-3.220,102.3575,-0.440,0.000,-31.129,1.245,-14.591,34.402
-3.200,102.3564,-0.477,0.000,-30.774,1.601,-14.591,34.095
-3.180,102.3600,-1.022,0.000,-31.307,1.423,-14.591,34.569
-3.160,102.3538,-0.069,0.000,-30.774,1.245,-14.591,34.080
-3.140,102.3594,-0.456,0.000,-30.951,1.423,-14.591,34.248
-3.120,102.3527,0.171,0.000,-31.485,1.245,-14.591,34.724
-3.100,102.3546,0.590,0.000,-31.129,1.245,-14.339,34.296
-3.080,102.3573,0.671,0.000,-30.951,1.423,-14.591,34.248
-3.060,102.3570,0.703,0.000,-30.951,1.423,-14.842,34.356
-3.040,102.3558,0.623,0.000,-30.951,1.423,-14.591,34.248
-3.020,102.3574,0.554,0.000,-30.951,1.067,-14.842,34.343
-3.000,102.3595,0.348,0.000,-31.129,1.245,-14.591,34.402
-2.980,102.3549,0.279,0.000,-31.129,1.601,-14.842,34.524
-2.960,102.3588,-0.024,0.000,-30.951,1.423,-14.591,34.248
-2.940,102.3605,-0.545,0.000,-31.129,1.245,-14.842,34.509
-2.920,102.3512,0.101,0.000,-31.129,1.245,-14.591,34.402
-2.900,102.3614,-0.482,0.000,-30.951,1.423,-14.591,34.248
-2.880,102.3554,-0.240,0.000,-31.129,1.245,-14.591,34.402
-2.860,102.3557,0.126,0.000,-31.485,1.245,-14.339,34.619
-2.840,102.3547,0.157,0.000,-30.951,1.423,-14.842,34.356
-2.820,102.3549,0.461,0.000,-31.485,1.245,-14.591,34.724
-2.800,102.3546,0.357,0.000,-31.129,1.245,-14.842,34.509
-2.780,102.3573,0.313,0.000,-31.129,1.245,-14.339,34.296
-2.760,102.3582,0.221,0.000,-30.951,1.423,-14.591,34.248
-2.740,102.3599,-0.280,0.000,-31.485,1.245,-14.842,34.830
