time,pressure,altitude,velocity
-0.600,101.6783,0.382,0.000
-0.580,101.6763,0.385,0.000
-0.560,101.6757,0.330,0.000
-0.540,101.6798,0.194,0.000
-0.520,101.6787,0.134,0.000
-0.500,101.6783,0.218,0.000
-0.480,101.6752,0.618,0.000
-0.460,101.6773,0.449,0.000
-0.440,101.6788,0.224,0.000
-0.420,101.6799,0.121,0.000
-0.400,101.6778,0.201,0.000
-0.380,101.6763,0.269,-0.991
-0.360,101.6782,0.224,-0.642
-0.340,101.6778,-0.032,-0.607
-0.320,101.6783,0.062,-0.351
-0.300,101.6788,-0.206,-0.657
-0.280,101.6787,-0.197,-0.632
-0.260,101.6818,-0.457,-0.337
-0.240,101.6782,-0.465,0.305
-0.220,101.6777,-0.561,0.464
-0.200,101.6787,-0.636,0.551
-0.180,101.6763,-0.404,-0.157
-0.160,101.6808,-0.518,-0.152
-0.140,101.6757,-0.315,0.492
-0.120,101.6797,-0.487,0.585
-0.100,101.6792,-0.473,0.750
-0.080,101.6788,-0.595,0.991
-0.060,101.6777,-0.564,1.056
-0.040,101.6762,-0.427,1.979
-0.020,101.6771,-0.398,2.602
0.000,101.6782,-0.345,3.632
0.020,101.6772,-0.241,5.148
0.040,101.6811,-0.363,5.982
0.060,101.6788,-0.341,7.428
0.080,101.6762,-0.179,8.902
0.100,101.6778,-0.123,11.434
0.120,101.6777,-0.069,13.716
0.140,101.6767,0.037,17.197
0.160,101.6772,0.104,21.408
0.180,101.6713,0.477,26.311
0.200,101.6693,0.938,31.558
0.220,101.6693,1.347,37.100
0.240,101.6657,1.894,43.591
0.260,101.6682,2.161,50.891
0.280,101.6657,2.519,58.054
0.300,101.6596,3.186,65.501
0.320,101.6562,4.116,74.478
0.340,101.6517,5.111,83.546
0.360,101.6416,6.296,92.885
0.380,101.6337,7.899,101.964
0.400,101.6262,9.620,110.874
0.420,101.6207,11.439,121.187
0.440,101.6127,13.442,131.541
0.460,101.5993,16.088,145.230
0.480,101.5878,18.894,156.117
0.500,101.5762,21.835,165.638
0.520,101.5674,24.819,175.952
0.540,101.5498,28.548,186.875
0.560,101.5359,32.446,197.394
0.580,101.5212,36.556,207.279
0.600,101.5099,40.515,217.370
0.620,101.4954,44.783,226.708
0.640,101.4758,49.542,235.720
0.660,101.4599,54.508,243.678
0.680,101.4184,60.843,248.788
0.700,101.4184,66.261,253.134
0.720,101.4024,71.692,256.586
0.740,101.3757,77.700,258.919
0.760,101.3519,84.040,259.713
0.780,101.3304,90.536,259.952
0.800,101.3100,97.088,258.124
0.820,101.2885,103.725,254.416
0.840,101.2702,110.251,248.089
0.860,101.2476,116.884,239.795
0.880,101.2262,123.529,231.029
0.900,101.2183,129.438,221.934
0.920,101.2023,135.111,215.232
0.940,101.1848,140.642,205.455
0.960,101.1683,145.979,194.956
0.980,101.1513,151.167,186.391
1.000,101.1364,156.097,182.552
1.020,101.1279,160.449,179.448
1.040,101.1194,164.278,176.226
1.060,101.1129,167.537,173.540
1.080,101.1059,170.318,171.221
1.100,101.0950,172.888,169.932
1.120,101.0799,175.511,168.241
1.140,101.0745,177.668,166.628
1.160,101.0639,179.701,165.953
1.180,101.0540,181.603,165.272
1.200,101.0385,185.082,164.453
1.220,101.0240,188.539,163.503
1.240,101.0110,191.945,162.498
1.260,100.9996,195.272,161.730
1.280,100.9890,198.505,160.688
1.300,100.9785,201.649,159.561
1.320,100.9711,204.644,158.435
1.340,100.9586,207.606,157.336
1.360,100.9466,210.526,156.195
1.380,100.9396,213.304,154.882
1.400,100.9221,216.169,153.779
1.420,100.9066,219.077,152.622
1.440,100.8997,221.848,151.401
1.460,100.8897,224.553,150.157
1.480,100.8807,227.175,148.893
1.500,100.8702,229.753,147.644
1.520,100.8588,232.309,146.526
1.540,100.8411,234.980,145.333
1.560,100.8283,237.661,144.102
1.580,100.8173,240.313,142.950
1.600,100.8078,242.907,141.777
1.620,100.7984,245.445,140.612
1.640,100.7863,247.989,139.462
1.660,100.7763,250.498,138.294
1.680,100.7694,252.906,137.076
1.700,100.7573,255.331,135.845
1.720,100.7489,257.697,134.604
1.740,100.7359,260.104,133.424
1.760,100.7224,262.564,132.239
1.780,100.7164,264.917,130.812
1.800,100.7100,267.176,129.492
1.820,100.6984,269.459,128.190
1.840,100.6924,271.646,126.936
1.860,100.6815,273.849,125.734
1.880,100.6719,276.040,124.610
1.900,100.6624,278.219,123.542
1.920,100.6529,280.388,122.434
1.940,100.6429,282.562,121.346
1.960,100.6379,284.634,120.323
1.980,100.6305,286.661,119.332
2.000,100.6235,288.638,118.391
2.020,100.6110,290.687,117.465
2.040,100.5990,292.796,116.521
2.060,100.5925,294.847,115.525
2.080,100.5860,296.841,114.507
2.100,100.5781,298.815,113.464
2.120,100.5711,300.750,112.422
2.140,100.5606,302.727,111.365
2.160,100.5581,304.570,110.284
2.180,100.5476,306.460,109.160
2.200,100.5417,308.300,108.064
2.220,100.5331,310.147,106.991
2.240,100.5252,311.990,105.955
2.260,100.5126,313.930,104.921
2.280,100.5067,315.822,103.911
2.300,100.4986,317.715,102.923
2.320,100.4963,319.488,101.919
2.340,100.4877,321.279,100.882
2.360,100.4817,323.035,99.838
2.380,100.4692,324.899,98.804
2.400,100.4662,326.663,97.718
2.420,100.4577,328.451,96.709
2.440,100.4517,330.206,95.752
2.460,100.4432,331.988,94.762
2.480,100.4388,333.709,93.737
2.500,100.4328,335.405,92.732
2.520,100.4217,337.189,91.729
2.540,100.4162,338.937,90.723
2.560,100.4142,340.576,89.769
2.580,100.4088,342.187,88.825
2.600,100.4024,343.792,87.868
2.620,100.3988,345.332,86.952
2.640,100.3904,346.915,86.032
2.660,100.3869,348.433,85.152
2.680,100.3809,349.944,84.230
2.700,100.3708,351.538,83.326
2.720,100.3679,353.057,82.419
2.740,100.3660,354.486,81.494
2.760,100.3518,356.090,80.635
2.780,100.3499,357.600,79.805
2.800,100.3385,359.227,78.937
2.820,100.3370,360.753,78.072
2.840,100.3335,362.226,77.233
2.860,100.3265,363.723,76.349
2.880,100.3209,365.214,75.468
2.900,100.3169,366.665,74.627
2.920,100.3120,368.100,73.766
2.940,100.3074,369.512,72.924
2.960,100.2994,370.976,72.097
2.980,100.2944,372.427,71.237
3.000,100.2879,373.897,70.378
3.020,100.2839,375.334,69.547
3.040,100.2780,376.781,68.718
3.060,100.2760,378.154,67.971
3.080,100.2685,379.573,67.191
3.100,100.2619,381.019,66.400
3.120,100.2560,382.476,65.587
3.140,100.2565,383.806,64.792
3.160,100.2485,385.199,64.031
3.180,100.2480,386.490,63.218
3.200,100.2385,387.878,62.430
3.220,100.2349,389.233,61.620
3.240,100.2291,390.604,60.843
3.260,100.2260,391.932,60.033
3.280,100.2190,393.303,59.298
3.300,100.2115,394.730,58.537
3.320,100.2085,396.110,57.781
3.340,100.2050,397.457,56.990
3.360,100.2031,398.741,56.211
3.380,100.1990,400.009,56.245
3.400,100.1976,401.207,56.100
3.420,100.1911,402.445,55.736
3.440,100.1856,403.702,55.110
3.460,100.1825,404.925,54.467
3.480,100.1826,406.048,53.788
3.500,100.1751,407.239,53.137
3.520,100.1715,408.411,52.400
3.540,100.1696,409.529,51.814
3.560,100.1671,410.608,51.170
3.580,100.1656,411.630,50.454
3.600,100.1651,412.574,49.696
3.620,100.1566,413.617,48.912
3.640,100.1536,414.637,48.093
3.660,100.1481,415.690,47.559
3.680,100.1506,416.601,47.060
3.700,100.1431,417.594,46.386
3.720,100.1432,418.501,45.674
3.740,100.1417,419.362,44.873
3.760,100.1346,420.297,44.003
3.780,100.1326,421.194,43.354
3.800,100.1316,422.035,42.694
3.820,100.1261,422.920,41.969
3.840,100.1231,423.793,41.229
3.860,100.1232,424.588,40.422
3.880,100.1226,425.324,39.611
3.900,100.1161,426.131,38.786
3.920,100.1171,426.844,37.942
3.940,100.1137,427.565,37.122
3.960,100.1112,428.272,36.280
3.980,100.1097,428.946,35.480
4.000,100.1066,429.622,34.704
4.020,100.0996,430.383,33.963
4.040,100.1017,431.034,33.158
4.060,100.0936,431.796,32.351
4.080,100.0941,432.482,31.537
4.100,100.0921,433.149,30.836
4.120,100.0931,433.733,30.092
4.140,100.0882,434.365,29.322
4.160,100.0851,435.005,28.523
4.180,100.0847,435.598,27.707
4.200,100.0827,436.177,26.861
4.220,100.0822,436.711,26.057
4.240,100.0777,437.289,25.249
4.260,100.0807,437.747,24.433
4.280,100.0751,438.277,23.661
4.300,101.0538,438.726,22.916
4.320,104.6520,439.162,22.174
4.340,100.0168,439.585,21.452
4.360,100.0362,439.993,20.688
4.380,99.9982,440.388,19.935
4.400,100.0113,440.770,19.147
4.420,100.0242,442.074,18.337
4.440,100.0467,442.815,17.600
4.460,100.0462,443.510,16.968
4.480,100.0497,444.076,16.296
4.500,100.0442,444.710,15.555
4.520,100.0512,445.143,14.811
4.540,100.0385,445.806,14.105
4.560,100.0426,446.329,13.411
4.580,100.0456,446.742,12.721
4.600,100.0485,447.051,12.002
4.620,100.0510,447.270,11.302
4.640,100.0520,447.436,10.605
4.660,100.0218,448.220,9.908
4.680,100.0138,449.122,9.272
4.700,100.0321,449.573,8.577
4.720,100.0395,449.823,7.957
4.740,100.0464,449.893,7.311
4.760,100.0504,449.852,6.675
4.780,100.0324,450.179,6.061
4.800,100.0293,450.537,5.465
4.820,100.0423,450.582,4.821
