time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.200,102.2152,-0.159,0.000,-8.360,-31.129,-6.037,32.793
-4.180,102.2130,-0.413,0.000,-8.538,-30.951,-6.037,32.670
-4.160,102.2099,0.100,0.000,-8.183,-30.951,-5.786,32.533
-4.140,102.2073,0.673,0.000,-8.005,-31.129,-5.786,32.659
-4.120,102.2121,0.592,0.000,-8.360,-31.129,-6.289,32.840
-4.100,102.2120,0.469,0.000,-8.894,-30.951,-5.786,32.720
-4.080,102.2141,0.308,0.000,-8.360,-31.129,-5.534,32.704
-4.060,102.2095,0.776,0.000,-8.183,-31.307,-5.786,32.872
-4.040,102.2142,0.263,0.000,-8.183,-30.951,-6.037,32.579
-4.020,102.2137,0.392,0.000,-8.716,-30.774,-6.037,32.549
-4.000,102.2121,0.240,0.000,-8.716,-30.774,-5.786,32.503
-3.980,102.2115,0.121,0.000,-8.360,-31.129,-5.786,32.748
-3.960,102.2136,0.457,0.000,-7.827,-31.307,-5.786,32.785
-3.940,102.2110,0.351,0.000,-8.894,-30.951,-6.037,32.765
-3.920,102.2126,0.588,0.000,-8.538,-30.951,-5.534,32.581
-3.900,102.2147,0.282,0.000,-8.360,-31.129,-5.534,32.704
-3.880,102.2083,0.753,0.000,-7.827,-30.951,-5.786,32.446
-3.860,102.2116,0.892,0.000,-8.360,-30.774,-6.289,32.503
-3.840,102.2157,0.298,0.000,-8.716,-30.774,-5.534,32.459
-3.820,102.2152,0.153,0.000,-8.360,-30.774,-5.534,32.366
-3.800,102.2163,-0.709,0.000,-7.827,-31.663,-5.786,33.125
-3.780,102.2125,-0.719,0.000,-8.005,-30.774,-6.037,32.366
-3.760,102.2105,-0.231,0.000,-8.538,-30.951,-6.037,32.670
-3.740,102.2126,-0.246,0.000,-8.538,-30.951,-5.534,32.581
-3.720,102.2141,-0.358,0.000,-8.538,-31.307,-5.786,32.962
-3.700,102.2120,-0.218,0.000,-7.649,-30.774,-6.037,32.279
-3.680,102.2095,0.105,0.000,-8.716,-30.774,-6.037,32.549
-3.660,102.2141,0.050,0.000,-8.538,-31.307,-5.534,32.919
-3.640,102.2121,0.051,0.000,-8.360,-31.129,-5.786,32.748
-3.620,102.2089,0.223,0.000,-7.827,-30.951,-6.037,32.492
-3.600,102.2147,0.302,0.000,-8.538,-31.307,-6.037,33.007
-3.580,102.2173,-0.395,0.000,-8.716,-31.129,-5.786,32.840
-3.560,102.2120,-0.505,0.000,-8.360,-30.774,-5.786,32.410
-3.540,102.2131,-0.255,0.000,-8.360,-31.129,-5.283,32.662
-3.520,102.2125,-0.326,0.000,-8.360,-31.129,-6.037,32.793
-3.500,102.2131,-0.108,0.000,-8.538,-30.951,-5.786,32.625
-3.480,102.2095,-0.216,0.000,-8.360,-31.129,-5.283,32.662
-3.460,102.2110,-0.123,0.000,-8.183,-30.951,-5.534,32.490
-3.440,102.2115,0.147,0.000,-7.827,-31.307,-6.289,32.878
-3.420,102.2142,0.147,0.000,-8.183,-30.951,-6.037,32.579
-3.400,102.2111,0.133,0.000,-8.538,-30.951,-5.534,32.581
-3.380,102.2110,0.450,0.000,-8.538,-30.951,-5.534,32.581
-3.360,102.2110,0.690,0.000,-8.005,-30.774,-6.037,32.366
-3.340,102.2147,0.367,0.000,-8.183,-31.307,-5.786,32.872
-3.320,102.2127,0.643,0.000,-8.716,-30.774,-6.037,32.549
-3.300,102.2121,0.311,0.000,-8.360,-31.129,-5.534,32.704
-3.280,102.2126,0.092,0.000,-8.005,-30.774,-5.786,32.320
-3.260,102.2142,-0.142,0.000,-8.360,-31.129,-6.037,32.793
-3.240,102.2142,-0.107,0.000,-8.360,-31.129,-5.786,32.748
-3.220,102.2132,0.037,0.000,-8.894,-30.951,-5.786,32.720
-3.200,102.2121,-0.277,0.000,-8.360,-31.129,-6.037,32.793
-3.180,102.2105,-0.126,0.000,-8.005,-31.129,-6.541,32.801
-3.160,102.2099,0.368,0.000,-8.183,-30.951,-5.786,32.533
-3.140,102.2105,0.490,0.000,-8.716,-31.129,-5.534,32.797
-3.120,102.2095,0.716,0.000,-8.538,-30.951,-5.534,32.581
-3.100,102.2116,0.590,0.000,-8.183,-31.307,-5.534,32.829
-3.080,102.2110,0.630,0.000,-8.005,-31.129,-5.534,32.615
-3.060,102.2157,0.122,0.000,-8.183,-30.951,-5.534,32.490
-3.040,102.2127,-0.020,0.000,-8.360,-31.129,-5.786,32.748
-3.020,102.2141,-0.278,0.000,-8.360,-31.129,-5.786,32.748
-3.000,102.2079,0.110,0.000,-8.360,-31.129,-5.786,32.748
-2.980,102.2095,0.915,0.000,-8.360,-30.774,-6.037,32.455
-2.960,102.2132,0.620,0.000,-8.183,-31.307,-5.534,32.829
-2.940,102.2143,0.271,0.000,-8.538,-30.951,-5.786,32.625
-2.920,102.2105,0.700,0.000,-8.360,-31.129,-6.037,32.793
-2.900,102.2127,0.706,0.000,-8.005,-30.774,-5.786,32.320
-2.880,102.2152,0.165,0.000,-8.183,-31.307,-5.534,32.829
-2.860,102.2132,0.215,0.000,-8.538,-31.307,-6.037,33.007
-2.840,102.2141,-0.214,0.000,-8.360,-31.129,-6.289,32.840
-2.820,102.2094,0.687,0.000,-8.183,-31.307,-6.037,32.917
-2.800,102.2152,0.327,0.000,-8.360,-31.129,-5.786,32.748
-2.780,102.2147,-0.131,0.000,-8.005,-31.129,-5.283,32.573
-2.760,102.2121,0.116,0.000,-8.538,-30.951,-6.037,32.670
-2.740,102.2131,0.260,0.000,-8.538,-31.307,-6.037,33.007
