time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.440,101.4222,-0.740,0.000,-1.423,32.730,0.503,32.765
-4.420,101.4239,-1.069,0.000,-1.601,32.552,1.258,32.616
-4.400,101.4222,-0.659,0.000,-1.957,32.552,1.006,32.627
-4.380,101.4222,-0.310,0.000,-1.957,32.908,0.755,32.975
-4.360,101.4218,-0.360,0.000,-1.601,32.552,0.503,32.596
-4.340,101.4228,-0.068,0.000,-1.067,32.730,0.503,32.751
-4.320,101.4222,0.110,0.000,-1.779,32.730,1.006,32.794
-4.300,101.4202,0.461,0.000,-1.423,32.374,0.755,32.414
-4.280,101.4228,0.399,0.000,-1.601,32.552,0.755,32.600
-4.260,101.4233,0.603,0.000,-1.245,32.552,0.755,32.585
-4.240,101.4233,0.695,0.000,-1.423,32.730,0.503,32.765
-4.220,101.4238,0.428,0.000,-1.601,32.552,0.503,32.596
-4.200,101.4233,0.038,0.000,-1.601,32.197,1.006,32.252
-4.180,101.4201,0.484,0.000,-1.423,32.730,0.755,32.770
-4.160,101.4232,0.069,0.000,-1.601,32.552,0.755,32.600
-4.140,101.4254,-0.526,0.000,-1.423,32.730,1.006,32.777
-4.120,101.4264,-0.943,0.000,-1.245,32.197,0.755,32.229
-4.100,101.4191,-0.278,0.000,-1.423,32.374,1.006,32.421
-4.080,101.4248,-0.871,0.000,-1.601,32.552,0.755,32.600
-4.060,101.4253,-1.156,0.000,-1.779,32.730,0.755,32.787
-4.040,101.4206,-0.506,0.000,-1.957,32.552,0.755,32.620
-4.020,101.4227,-0.409,0.000,-1.423,32.730,0.755,32.770
-4.000,101.4216,0.173,0.000,-1.601,32.552,1.006,32.607
-3.980,101.4222,0.571,0.000,-1.779,32.730,1.006,32.794
-3.960,101.4274,-0.372,0.000,-1.957,32.908,0.755,32.975
-3.940,101.4226,-0.520,0.000,-1.779,32.730,0.503,32.782
-3.920,101.4195,-0.311,0.000,-1.779,32.730,0.503,32.782
-3.900,101.4253,-0.523,0.000,-1.601,32.552,0.755,32.600
-3.880,101.4243,-0.319,0.000,-1.423,32.374,0.755,32.414
-3.860,101.4248,-0.155,0.000,-1.245,32.552,0.503,32.580
-3.840,101.4221,-0.335,0.000,-1.957,32.908,0.503,32.970
-3.820,101.4263,-0.537,0.000,-1.245,32.552,0.503,32.580
-3.800,101.4242,-0.477,0.000,-1.245,32.552,1.006,32.592
-3.780,101.4211,0.006,0.000,-1.957,32.908,1.006,32.982
-3.760,101.4242,0.170,0.000,-1.423,32.730,0.755,32.770
-3.740,101.4217,0.119,0.000,-1.245,32.908,0.503,32.935
-3.720,101.4211,0.605,0.000,-1.423,32.374,0.755,32.414
-3.700,101.4252,0.451,0.000,-1.601,32.552,1.258,32.616
-3.680,101.4226,0.573,0.000,-1.245,32.197,0.755,32.229
-3.660,101.4231,0.012,0.000,-1.601,32.908,0.503,32.951
-3.640,101.4226,0.045,0.000,-1.601,32.552,0.503,32.596
-3.620,101.4247,-0.318,0.000,-1.779,32.730,1.006,32.794
-3.600,101.4242,-0.380,0.000,-1.779,32.730,1.006,32.794
-3.580,101.4221,-0.212,0.000,-1.779,32.730,0.503,32.782
-3.560,101.4206,0.137,0.000,-1.601,32.552,0.755,32.600
-3.540,101.4237,-0.124,0.000,-1.423,32.730,1.006,32.777
-3.520,101.4231,-0.055,0.000,-1.601,32.552,0.755,32.600
-3.500,101.4252,-0.811,0.000,-1.423,32.374,0.755,32.414
-3.480,101.4236,-0.742,0.000,-1.245,32.552,0.503,32.580
-3.460,101.4204,-0.350,0.000,-1.423,32.730,0.503,32.765
-3.440,101.4205,-0.305,0.000,-1.601,32.552,0.755,32.600
-3.420,101.4268,-0.533,0.000,-1.601,32.908,1.006,32.962
-3.400,101.4231,-0.327,0.000,-1.601,32.552,0.755,32.600
-3.380,101.4236,-0.263,0.000,-1.245,32.552,0.755,32.585
-3.360,101.4241,-0.263,0.000,-1.245,32.552,1.006,32.592
-3.340,101.4230,-0.098,0.000,-1.245,32.552,1.006,32.592
-3.320,101.4199,0.194,0.000,-1.601,32.552,1.006,32.607
-3.300,101.4189,0.305,0.000,-1.423,32.730,0.755,32.770
-3.280,101.4241,0.002,0.000,-1.601,32.552,0.503,32.596
-3.260,101.4231,0.075,0.000,-1.601,32.552,0.252,32.593
-3.240,101.4241,-0.141,0.000,-1.601,32.552,0.755,32.600
-3.220,101.4230,-0.152,0.000,-1.601,32.552,0.503,32.596
-3.200,101.4235,-0.214,0.000,-1.779,32.374,0.503,32.427
-3.180,101.4183,0.497,0.000,-1.779,32.730,0.755,32.787
-3.160,101.4199,0.612,0.000,-1.779,32.730,0.755,32.787
-3.140,101.4209,0.688,0.000,-1.423,32.730,0.755,32.770
-3.120,101.4199,0.621,0.000,-1.067,32.730,1.006,32.763
-3.100,101.4261,-0.188,0.000,-1.245,32.552,0.755,32.585
-3.080,101.4230,-0.463,0.000,-1.601,32.552,0.755,32.600
-3.060,101.4230,-0.553,0.000,-1.423,32.730,0.755,32.770
-3.040,101.4230,-0.572,0.000,-1.245,32.552,1.006,32.592
-3.020,101.4209,-0.350,0.000,-1.423,32.730,0.755,32.770
-3.000,101.4241,-0.497,0.000,-1.601,32.197,0.755,32.245
-2.980,101.4215,-0.708,0.000,-1.245,32.908,1.006,32.947
-2.960,101.4261,-0.959,0.000,-1.423,32.730,0.755,32.770
-2.940,101.4229,-0.760,0.000,-1.601,32.552,0.755,32.600
-2.920,101.4183,-0.056,0.000,-1.601,32.552,0.755,32.600
