time,pressure,altitude,velocity
0.000,101.26980,12.092,56.172
0.020,101.26269,13.625,60.691
0.040,101.25373,15.411,66.216
0.060,101.24210,17.562,73.299
0.080,101.23460,19.808,80.351
0.100,101.22491,22.249,87.915
0.120,101.21646,24.787,95.406
0.140,101.20795,27.404,102.724
0.160,101.19592,30.273,110.818
0.180,101.18266,33.423,119.785
0.200,101.17667,36.420,127.181
0.220,101.16609,39.517,134.472
0.240,101.15753,42.582,140.933
0.260,101.14130,46.023,148.842
0.280,101.13331,49.344,155.385
0.300,101.12731,52.438,160.045
0.320,101.11472,55.676,164.971
0.340,101.10001,59.148,170.635
0.360,101.09105,62.510,175.104
0.380,101.07745,66.013,179.833
0.400,101.06279,69.693,184.996
0.420,101.05222,73.300,189.203
0.440,101.04628,76.582,191.118
0.460,101.02654,80.313,195.135
0.480,101.01847,83.808,197.370
0.500,101.00336,87.463,200.114
0.520,100.99435,90.926,201.399
0.540,100.97924,94.542,203.219
0.560,100.96912,98.019,203.947
0.580,100.95899,101.368,203.706
0.600,100.94791,104.648,202.897
0.620,100.93281,108.081,202.783
0.640,100.91730,111.672,203.357
0.660,100.90621,115.162,203.172
0.680,100.89256,118.696,203.074
0.700,100.88042,122.186,202.587
0.720,100.85686,126.253,205.152
0.740,100.84180,130.374,207.730
0.760,100.83570,134.051,207.580
0.780,100.82251,137.713,207.223
0.800,100.79028,142.389,212.332
0.820,100.78384,146.574,214.323
0.840,100.77361,150.518,214.748
0.860,100.75356,154.776,216.747
0.880,100.73035,159.482,220.968
0.900,100.71428,164.197,224.880
0.920,100.70416,168.592,226.677
0.940,100.69067,172.880,227.652
0.960,100.67294,177.296,229.148
0.980,100.65279,181.956,231.770
1.000,100.64172,186.337,232.593
1.020,100.63013,190.494,232.011
1.040,100.60239,195.324,235.043
1.060,100.59639,199.574,234.602
1.080,100.56870,204.479,237.677
1.100,100.55862,209.011,238.416
1.120,100.53838,213.758,240.187
1.140,100.53294,217.891,238.379
1.160,100.51875,221.947,236.150
1.180,100.49461,226.474,236.544
1.200,100.47398,231.234,238.114
1.220,100.44774,236.503,242.315
1.240,100.43223,241.642,245.479
1.260,100.42961,245.959,243.855
1.280,100.41295,250.301,242.374
1.300,100.39487,254.742,241.447
1.320,100.36914,259.689,243.279
1.340,100.35197,264.621,244.858
1.360,100.33997,269.257,244.648
1.380,100.31882,274.123,245.650
1.400,100.30167,278.976,246.462
1.420,100.27863,284.137,248.852
1.440,100.26334,289.147,250.215
1.460,100.25287,293.759,249.247
1.480,100.23826,298.239,247.545
1.500,100.20846,303.427,249.772
1.520,100.19386,308.421,250.751
1.540,100.16818,313.840,253.960
1.560,100.14808,319.337,257.354
1.580,100.14758,323.831,254.976
1.600,100.13914,327.855,250.091
1.620,100.12949,331.529,243.505
1.640,100.10634,335.630,239.609
1.660,100.08967,339.764,236.100
1.680,100.08921,343.048,228.121
1.700,100.07008,346.593,222.040
1.720,100.04835,350.523,218.451
1.740,100.03177,354.520,215.491
1.760,100.01721,358.473,212.503
1.780,100.00412,362.309,209.107
1.800,99.99506,365.827,204.217
1.820,99.98045,369.366,199.794
1.840,99.96736,372.847,195.390
1.860,99.94965,376.534,192.459
1.880,99.93764,380.100,189.131
1.900,99.92040,383.848,187.089
1.920,99.91801,386.953,181.732
1.940,99.89883,390.402,178.684
1.960,99.89083,393.558,174.307
1.980,99.87522,396.871,171.166
2.000,99.85952,400.337,169.164
2.020,99.84643,403.799,167.386
2.040,99.84853,406.435,161.286
2.060,99.82335,409.825,159.806
2.080,99.80363,413.598,160.654
2.100,99.79613,417.051,159.813
2.120,99.78149,420.607,159.714
2.140,99.76998,424.089,159.322
2.160,99.76193,427.317,157.668
2.180,99.74329,430.900,158.162
2.200,99.73071,434.470,158.661
2.220,99.72207,437.816,157.997
2.240,99.71301,440.986,156.489
2.260,99.70705,443.831,153.366
2.280,99.68683,447.169,153.221
2.300,99.67726,450.367,152.411
2.320,99.67230,453.194,149.685
2.340,99.66223,455.967,146.907
2.360,99.64651,459.006,145.842
2.380,99.63497,462.060,145.006
2.400,99.62540,465.022,143.797
2.420,99.61893,467.731,141.360
2.440,99.60778,470.475,139.337
2.460,99.59372,473.414,138.584
2.480,99.58001,476.511,138.838
2.500,99.57548,479.248,137.180
2.520,99.55991,482.270,137.264
2.540,99.55697,484.858,135.036
2.560,99.54794,487.391,132.714
2.580,99.53679,489.998,131.004
2.600,99.52521,492.695,129.973
2.620,99.51363,495.477,129.544
2.640,99.50608,498.115,128.431
2.660,99.49140,501.018,128.918
2.680,99.48385,503.771,128.622
2.700,99.47227,506.610,128.881
2.720,99.46727,509.166,127.640
2.740,99.45570,511.830,127.129
2.760,99.45275,514.122,124.657
2.780,99.43815,516.719,124.073
2.800,99.42902,519.294,123.463
2.820,99.41898,521.901,123.122
2.840,99.40995,524.482,122.722
2.860,99.40388,526.881,121.401
2.880,99.39582,529.224,119.908
2.900,99.38374,531.743,119.522
2.920,99.37568,534.200,118.876
2.940,99.36608,536.687,118.488
2.960,99.36314,538.839,116.337
2.980,99.35101,541.196,115.485
3.000,99.33936,543.710,115.604
3.020,99.33440,546.003,114.561
3.040,99.32832,548.159,112.872
3.060,99.31829,550.411,111.862
3.080,99.31081,552.612,110.688
3.100,99.30016,554.944,110.350
3.120,99.29563,557.058,108.889
3.140,99.29161,558.951,106.354
3.160,99.27953,561.092,105.377
3.180,99.27399,563.097,103.769
3.200,99.26234,565.318,103.502
3.220,99.25176,567.677,104.065
3.240,99.24780,569.797,103.338
