time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.560,76.4662,0.547,0.000,-30.418,-1.601,11.320,32.495
-4.540,76.4662,0.100,0.000,-29.884,0.000,11.572,32.046
-4.520,76.4678,-0.421,0.000,-30.596,2.490,11.069,32.631
-4.500,76.4636,-0.277,0.000,-30.596,0.356,10.566,32.371
-4.480,76.4652,-0.115,0.000,-29.528,-1.067,11.572,31.733
-4.460,76.4636,0.304,0.000,-30.774,1.245,11.069,32.727
-4.440,76.4670,0.540,0.000,-30.418,1.245,10.063,32.063
-4.420,76.4640,1.305,0.000,-30.062,-0.178,11.320,32.123
-4.400,76.4677,0.641,0.000,-30.240,0.712,11.572,32.386
-4.380,76.4657,0.359,0.000,-30.240,2.135,11.320,32.360
-4.360,76.4665,0.220,0.000,-30.596,-0.356,10.566,32.371
-4.340,76.4678,0.422,0.000,-30.418,0.889,11.069,32.381
-4.320,76.4636,0.636,0.000,-30.596,0.000,9.811,32.130
-4.300,76.4661,0.651,0.000,-29.884,1.423,11.572,32.078
-4.280,76.4667,0.684,0.000,-30.062,1.601,12.075,32.436
-4.260,76.4680,0.596,0.000,-29.528,1.423,12.327,32.030
-4.240,76.4693,0.478,0.000,-30.240,0.356,11.069,32.204
-4.220,76.4678,0.308,0.000,-30.240,0.356,11.823,32.471
-4.200,76.4675,0.083,0.000,-30.062,0.178,12.578,32.588
-4.180,76.4685,-0.589,0.000,-30.062,0.178,11.823,32.304
-4.160,76.4647,-0.205,0.000,-30.774,1.245,11.069,32.727
-4.140,76.4657,0.244,0.000,-30.062,0.534,12.327,32.495
-4.120,76.4702,0.034,0.000,-30.062,0.534,11.823,32.308
-4.100,76.4667,-0.277,0.000,-30.240,1.067,11.069,32.220
-4.080,76.4662,-0.011,0.000,-30.951,0.356,11.069,32.873
-4.060,76.4662,-0.275,0.000,-30.062,0.534,11.572,32.217
-4.040,76.4677,-0.252,0.000,-30.062,1.245,11.572,32.236
-4.020,76.4693,-0.175,0.000,-30.951,1.067,10.817,32.805
-4.000,76.4683,-0.986,0.000,-30.240,0.712,10.817,32.124
-3.980,76.4702,-1.621,0.000,-30.240,0.712,11.823,32.477
-3.960,76.4683,-1.698,0.000,-30.418,1.957,11.320,32.515
-3.940,76.4704,-1.989,0.000,-30.418,1.245,11.069,32.393
-3.920,76.4695,-2.074,0.000,-30.240,0.000,11.320,32.289
-3.900,76.4682,-1.933,0.000,-30.062,1.245,11.572,32.236
-3.880,76.4662,-1.526,0.000,-30.418,1.601,11.823,32.674
-3.860,76.4652,-1.047,0.000,-30.240,0.712,11.823,32.477
-3.840,76.4704,-1.333,0.000,-30.062,0.178,11.572,32.213
-3.820,76.4691,-1.396,0.000,-30.240,1.067,11.572,32.396
-3.800,76.4647,-0.855,0.000,-30.062,1.601,11.823,32.343
-3.780,76.4637,-0.311,0.000,-30.596,-0.356,11.572,32.713
-3.760,76.4647,0.438,0.000,-30.240,0.356,11.823,32.471
-3.740,76.4682,0.129,0.000,-29.884,1.423,11.823,32.170
-3.720,76.4655,0.377,0.000,-30.418,0.534,11.572,32.549
-3.700,76.4653,0.829,0.000,-30.596,-0.356,11.572,32.713
-3.680,76.4647,0.625,0.000,-30.951,0.712,10.817,32.795
-3.660,76.4657,0.859,0.000,-30.062,1.601,10.817,31.989
-3.640,76.4647,0.855,0.000,-30.062,0.178,11.572,32.213
-3.620,76.4645,1.055,0.000,-30.774,1.601,12.327,33.189
-3.600,76.4698,0.207,0.000,-30.418,0.534,10.314,32.123
-3.580,76.4683,-0.695,0.000,-30.418,0.889,11.320,32.468
-3.560,76.4673,-1.012,0.000,-29.884,1.423,11.823,32.170
-3.540,76.4660,-0.875,0.000,-30.062,1.601,11.572,32.252
-3.520,76.4651,-0.547,0.000,-30.062,0.889,11.572,32.225
-3.500,76.4652,0.028,0.000,-30.240,0.712,11.823,32.477
-3.480,76.4657,0.326,0.000,-30.418,0.534,11.823,32.639
-3.460,76.4667,0.256,0.000,-30.418,0.534,11.572,32.549
-3.440,76.4655,0.496,0.000,-30.240,0.712,12.075,32.569
-3.420,76.4650,0.742,0.000,-29.884,1.067,12.075,32.249
-3.400,76.4688,0.095,0.000,-30.240,0.356,12.075,32.563
-3.380,76.4672,-0.145,0.000,-30.774,0.889,11.069,32.716
-3.360,76.4630,-0.004,0.000,-30.062,0.178,11.320,32.123
-3.340,76.4665,-0.255,0.000,-29.706,0.889,12.830,32.371
-3.320,76.4657,-0.621,0.000,-30.062,0.534,11.320,32.127
-3.300,76.4690,-0.723,0.000,-30.596,0.356,10.566,32.371
-3.280,76.4647,-0.102,0.000,-29.706,0.534,11.572,31.885
-3.260,76.4697,-0.814,0.000,-30.240,1.067,12.327,32.673
-3.240,76.4704,-1.115,0.000,-30.596,1.779,10.566,32.417
-3.220,76.4672,-0.883,0.000,-30.418,0.889,10.314,32.131
-3.200,76.4652,-0.717,0.000,-30.062,1.245,11.572,32.236
-3.180,76.4673,-0.719,0.000,-30.240,1.423,11.823,32.500
-3.160,76.4651,-0.526,0.000,-30.596,1.067,10.314,32.305
-3.140,76.4688,-0.751,0.000,-30.596,0.000,10.566,32.369
-3.120,76.4650,-0.055,0.000,-29.706,0.534,12.578,32.264
-3.100,76.4685,0.035,0.000,-29.884,1.423,12.075,32.263
-3.080,76.4672,-0.300,0.000,-30.774,0.534,10.314,32.460
-3.060,76.4680,-0.425,0.000,-30.240,-0.356,11.823,32.471
-3.040,76.4605,0.315,0.000,-29.706,0.178,12.578,32.260
-3.020,76.4672,-0.073,0.000,-29.884,1.067,11.572,32.064
-3.000,76.4658,-0.062,0.000,-30.418,0.534,11.069,32.373
-2.980,76.4667,-0.606,0.000,-30.062,0.178,11.320,32.123
-2.960,76.4688,-0.970,0.000,-29.884,1.067,12.327,32.344
-2.940,76.4681,-1.373,0.000,-30.240,0.712,11.320,32.297
-2.920,76.4695,-1.425,0.000,-31.129,0.534,10.817,32.959
-2.900,76.4657,-1.025,0.000,-30.596,0.000,11.069,32.536
-2.880,76.4680,-0.850,0.000,-30.418,0.534,11.069,32.373
-2.860,76.4652,-0.438,0.000,-30.596,1.423,11.320,32.654
-2.840,76.4673,-0.481,0.000,-30.418,0.889,10.817,32.296
-2.820,76.4658,-0.692,0.000,-30.418,0.534,11.069,32.373
-2.800,76.4661,-0.264,0.000,-30.062,1.957,12.075,32.455
-2.780,76.4682,-0.814,0.000,-30.062,1.957,11.320,32.182
-2.760,76.4688,-0.701,0.000,-30.951,1.067,11.069,32.888
-2.740,76.4661,-0.619,0.000,-30.240,0.712,12.075,32.569
-2.720,76.4670,-0.502,0.000,-30.240,0.712,11.069,32.210
-2.700,76.4662,-0.495,0.000,-29.884,1.423,11.572,32.078
-2.680,76.4686,-0.363,0.000,-30.062,0.178,12.075,32.397
-2.660,76.4667,-0.234,0.000,-30.418,0.178,12.075,32.727
-2.640,76.4641,0.033,0.000,-29.528,1.423,11.069,31.567
-2.620,76.4652,0.088,0.000,-30.240,0.356,10.817,32.118
-2.600,76.4657,-0.044,0.000,-29.706,-0.534,12.327,32.167
-2.580,76.4691,-0.495,0.000,-29.884,1.067,12.578,32.441
-2.560,76.4636,0.137,0.000,-30.418,1.245,12.327,32.844
-2.540,76.4599,1.181,0.000,-30.951,-0.356,10.817,32.789
-2.520,76.4636,1.085,0.000,-30.774,0.178,11.069,32.704
-2.500,76.4640,0.979,0.000,-30.240,2.135,11.823,32.539
-2.480,76.4682,0.616,0.000,-30.062,0.889,11.069,32.047
-2.460,76.4695,-0.032,0.000,-31.129,0.178,9.056,32.420
-2.440,76.4685,-0.222,0.000,-30.240,1.423,11.320,32.321
-2.420,76.4666,-0.485,0.000,-30.418,2.312,11.069,32.452
-2.400,76.4642,-0.302,0.000,-30.240,1.067,12.578,32.769
-2.380,76.4682,-0.656,0.000,-30.062,0.889,11.572,32.225
-2.360,76.4628,-0.306,0.000,-30.240,1.779,10.063,31.920
-2.340,76.4671,-0.589,0.000,-30.240,0.356,10.817,32.118
-2.320,76.4657,-0.661,0.000,-30.062,0.178,12.327,32.492
-2.300,76.4665,-0.438,0.000,-30.418,1.601,11.069,32.409
-2.280,76.4678,-0.641,0.000,-30.240,2.490,10.566,32.129
-2.260,76.4702,-0.790,0.000,-30.062,-0.889,12.075,32.409
-2.240,76.4700,-0.632,0.000,-30.418,-0.178,11.320,32.456
-2.220,76.4668,-0.428,0.000,-30.240,1.779,11.320,32.338
-2.200,76.4695,-0.876,0.000,-30.062,-0.178,12.578,32.588
-2.180,76.4656,-0.363,0.000,-30.240,-0.712,12.327,32.663
-2.160,76.4686,-0.535,0.000,-30.240,1.423,11.320,32.321
-2.140,76.4636,-0.131,0.000,-29.706,0.178,11.069,31.702
-2.120,76.4672,-0.473,0.000,-29.884,-0.356,12.075,32.233
-2.100,76.4677,-0.480,0.000,-30.062,0.889,11.572,32.225
-2.080,76.4687,-0.882,0.000,-30.418,1.957,11.069,32.428
-2.060,76.4660,-0.759,0.000,-30.418,0.178,11.823,32.635
-2.040,76.4673,-0.389,0.000,-30.240,1.067,11.572,32.396
-2.020,76.4662,-0.732,0.000,-30.774,1.957,10.566,32.596
-2.000,76.4709,-1.277,0.000,-30.240,1.779,10.817,32.166
-1.980,76.4651,-0.813,0.000,-30.240,0.356,12.075,32.563
-1.960,76.4661,-0.964,0.000,-30.062,1.601,11.572,32.252
-1.940,76.4667,-0.527,0.000,-30.062,1.245,10.817,31.973
-1.920,76.4672,-0.312,0.000,-30.418,-0.178,11.823,32.635
-1.900,76.4621,0.418,0.000,-30.240,0.712,11.572,32.386
-1.880,76.4692,0.176,0.000,-29.706,1.601,11.320,31.830
-1.860,76.4672,0.133,0.000,-30.240,0.000,11.572,32.378
-1.840,76.4692,-0.441,0.000,-30.240,-0.356,11.572,32.380
-1.820,76.4695,-0.920,0.000,-30.240,1.067,11.823,32.487
-1.800,76.4667,-1.124,0.000,-30.418,0.178,11.069,32.370
-1.780,76.4635,-0.798,0.000,-30.774,-0.178,11.069,32.704
-1.760,76.4665,-0.980,0.000,-30.240,1.067,12.075,32.579
-1.740,76.4688,-1.354,0.000,-29.706,1.601,11.572,31.921
-1.720,76.4662,-1.117,0.000,-30.596,0.712,11.069,32.544
-1.700,76.4651,-0.293,0.000,-30.240,0.712,11.069,32.210
-1.680,76.4672,-0.329,0.000,-30.418,1.601,11.572,32.584
-1.660,76.4662,-0.168,0.000,-29.706,0.889,11.572,31.893
-1.640,76.4672,-0.550,0.000,-30.062,0.889,11.069,32.047
-1.620,76.4683,-0.740,0.000,-30.418,1.601,11.069,32.409
-1.600,76.4672,-0.729,0.000,-30.062,1.601,11.823,32.343
-1.580,76.4656,-0.257,0.000,-29.884,1.067,12.075,32.249
-1.560,76.4697,-0.349,0.000,-30.240,1.067,10.817,32.134
-1.540,76.4702,-0.245,0.000,-30.774,0.534,11.069,32.708
-1.520,76.4668,-0.580,0.000,-29.528,0.356,12.327,32.000
-1.500,76.4690,-0.818,0.000,-30.062,0.889,12.075,32.409
-1.480,76.4681,-0.371,0.000,-30.418,0.889,11.572,32.557
-1.460,76.4697,-0.418,0.000,-30.240,0.356,11.069,32.204
-1.440,76.4693,-1.116,0.000,-29.884,0.356,11.572,32.048
-1.420,76.4656,-1.184,0.000,-30.062,0.534,11.320,32.127
-1.400,76.4707,-1.316,0.000,-30.418,0.889,11.320,32.468
-1.380,76.4692,-1.365,0.000,-30.596,0.000,11.069,32.536
-1.360,76.4692,-1.666,0.000,-30.774,1.245,12.075,33.081
-1.340,76.4692,-1.279,0.000,-30.062,1.245,11.572,32.236
-1.320,76.4657,-1.000,0.000,-30.062,0.889,11.069,32.047
-1.300,76.4652,-0.203,0.000,-30.240,1.067,11.069,32.220
-1.280,76.4677,-0.630,0.000,-30.418,0.889,11.320,32.468
-1.260,76.4653,-0.352,0.000,-30.418,1.245,12.075,32.750
-1.240,76.4680,-0.244,0.000,-30.062,0.889,11.320,32.135
-1.220,76.4673,-0.249,0.000,-30.062,0.889,11.069,32.047
-1.200,76.4687,-0.464,0.000,-30.418,1.245,11.320,32.480
-1.180,76.4682,-0.396,0.000,-30.240,0.712,11.823,32.477
-1.160,76.4712,-0.484,0.000,-30.240,0.712,11.572,32.386
-1.140,76.4711,-0.810,0.000,-30.774,0.534,10.817,32.624
-1.120,76.4713,-1.671,0.000,-30.240,0.712,11.320,32.297
-1.100,76.4691,-2.050,0.000,-30.418,0.889,11.572,32.557
-1.080,76.4677,-1.877,0.000,-30.062,0.178,11.572,32.213
-1.060,76.4687,-1.502,0.000,-30.062,0.534,11.572,32.217
-1.040,76.4661,-1.278,0.000,-30.418,0.534,11.320,32.460
-1.020,76.4662,-0.802,0.000,-30.774,0.534,11.069,32.708
-1.000,76.4692,-0.817,0.000,-29.706,0.534,11.572,31.885
-0.980,76.4677,-0.570,0.000,-30.240,1.423,11.320,32.321
-0.960,76.4647,-0.658,0.000,-30.596,1.067,10.817,32.469
-0.940,76.4647,-0.131,0.000,-29.884,1.423,11.572,32.078
-0.920,76.4667,0.097,0.000,-30.240,1.067,10.817,32.134
-0.900,76.4642,0.245,0.000,-30.596,1.779,10.817,32.500
-0.880,76.4704,-0.629,0.000,-30.596,1.779,10.817,32.500
-0.860,76.4662,-0.819,0.000,-30.240,1.423,10.817,32.148
-0.840,76.4621,-0.084,0.000,-30.240,1.067,11.320,32.307
-0.820,76.4662,-0.095,0.000,-30.240,0.712,11.823,32.477
-0.800,76.4667,-0.330,0.000,-30.418,0.889,10.817,32.296
-0.780,76.4712,-0.956,0.000,-30.596,0.000,11.572,32.711
-0.760,76.4686,-1.355,0.000,-29.884,0.356,12.327,32.328
-0.740,76.4656,-1.220,0.000,-30.240,0.356,11.823,32.471
-0.720,76.4676,-0.755,0.000,-30.596,-0.356,11.069,32.538
-0.700,76.4662,-0.384,0.000,-30.062,-0.178,11.572,32.213
-0.680,76.4652,-0.394,0.000,-29.884,0.356,12.075,32.233
-0.660,76.4660,-0.170,0.000,-30.418,0.178,11.823,32.635
-0.640,76.4671,-0.115,0.000,-30.062,0.889,11.069,32.047
-0.620,76.4677,-0.360,0.000,-30.240,1.423,11.320,32.321
-0.600,76.4692,-1.192,0.000,-30.240,1.423,11.069,32.233
-0.580,76.4667,-1.014,0.000,-30.596,1.067,10.817,32.469
-0.560,76.4662,-0.839,0.000,-30.240,0.356,10.817,32.118
-0.540,76.4665,-0.532,0.000,-30.240,1.423,10.817,32.148
-0.520,76.4695,-0.323,0.000,-30.240,1.779,11.320,32.338
-0.500,76.4677,0.123,0.000,-30.418,1.245,11.320,32.480
-0.480,76.4682,-0.207,0.000,-30.240,1.067,10.817,32.134
-0.460,76.4671,-0.198,0.000,-30.240,1.067,11.069,32.220
-0.440,76.4652,0.025,0.000,-30.240,0.712,11.320,32.297
-0.420,76.4637,0.479,0.000,-30.062,0.534,11.823,32.308
-0.400,76.4670,0.267,0.000,-30.418,0.889,11.823,32.647
-0.380,76.4657,0.623,0.000,-30.418,0.178,11.320,32.456
-0.360,76.4667,0.781,0.000,-30.062,0.534,11.320,32.127
-0.340,76.4630,1.053,0.000,-29.884,0.712,11.823,32.146
-0.320,76.4667,1.057,0.000,-29.706,0.889,11.823,31.985
-0.300,76.4672,0.772,0.000,-30.062,0.178,11.823,32.304
-0.280,76.4657,0.659,0.000,-30.774,0.889,11.069,32.716
-0.260,76.4682,-0.167,0.000,-30.418,0.889,11.572,32.557
-0.240,76.4646,0.196,0.000,-30.062,1.245,11.572,32.236
-0.220,76.4652,0.845,0.000,-30.418,0.889,11.320,32.468
-0.200,76.4667,0.586,0.000,-30.062,0.534,10.817,31.953
-0.180,76.4651,0.510,0.000,-30.596,1.779,10.566,32.417
-0.160,76.4652,0.578,0.000,-29.528,1.423,13.333,32.430
-0.140,76.4655,0.417,0.000,-30.062,0.178,11.823,32.304
-0.120,76.4651,0.150,0.000,-30.596,1.067,10.817,32.469
-0.100,76.4677,0.086,0.000,-30.596,1.423,11.069,32.567
-0.080,76.4642,0.244,0.000,-30.418,0.534,11.572,32.549
-0.060,76.4641,0.439,0.000,-30.774,0.534,10.817,32.624
-0.040,76.4676,-0.124,0.000,-30.596,0.712,10.817,32.459
-0.020,76.4677,-0.363,0.000,-29.706,0.889,12.578,32.272
-0.000,76.4672,-0.605,0.000,-29.884,0.356,12.578,32.425
0.020,76.4695,-1.076,0.000,-30.596,0.000,10.063,32.208
0.040,76.4711,-1.172,0.000,-30.240,0.712,11.320,32.297
0.060,76.4685,-0.939,0.000,-29.350,-3.380,17.861,34.524
0.080,76.4718,-0.806,0.000,-32.730,-2.135,10.314,34.383
0.100,76.4685,-0.546,2.161,-131.632,-5.336,48.048,108.029
0.120,76.4642,0.183,5.159,-57.989,94.989,-144.145,149.908
0.140,76.4615,1.089,1.460,0.356,137.325,66.916,-184.961
0.160,76.4657,0.583,35.611,-175.569,65.283,108.927,216.683
0.180,76.4620,1.178,44.396,-294.750,-11.562,137.102,325.281
0.200,76.4647,0.882,54.890,-398.099,1.779,181.377,437.474
0.220,76.4596,1.647,65.955,-384.224,10.673,291.058,482.138
0.240,76.4560,2.376,77.350,-712.238,-8.183,233.702,749.644
0.260,76.4464,4.353,88.813,-675.238,0.712,268.920,726.819
0.280,76.4393,6.904,100.061,-646.244,20.812,262.128,697.693
0.300,76.4373,9.140,111.067,-655.671,20.278,257.348,704.659
0.320,76.4439,9.202,121.727,-673.993,21.168,250.556,719.370
0.340,76.4401,9.824,131.820,-681.286,19.211,239.991,722.576
0.360,76.4292,11.763,141.516,-708.680,15.298,238.733,747.967
0.380,76.4158,14.844,150.901,-684.844,6.759,226.909,721.488
0.400,76.4029,18.932,159.697,-659.585,6.759,223.387,696.419
0.420,76.3998,21.745,167.868,-591.634,19.211,211.816,628.702
0.440,76.3870,25.487,175.721,-577.048,26.326,220.117,618.166
0.460,76.3743,29.512,182.660,-554.279,29.884,216.595,595.845
0.480,76.3595,34.615,189.010,-523.683,20.278,195.967,559.516
0.500,76.3464,39.456,194.940,-534.000,-4.269,185.150,565.204
0.520,76.3333,44.908,200.419,-483.660,-2.312,170.559,512.857
0.540,76.3174,50.403,205.254,-456.800,2.135,159.994,484.013
0.560,76.3033,55.994,209.523,-429.406,21.702,155.214,457.113
0.580,76.2855,61.989,213.281,-405.926,22.769,144.397,431.445
0.600,76.2725,67.618,216.652,-381.200,-2.668,135.341,404.522
0.620,76.2568,73.264,219.606,-363.590,-1.423,147.416,392.340
0.640,76.2370,79.414,222.197,-345.802,11.029,117.480,365.379
0.660,76.2221,85.297,224.456,-336.374,16.899,112.700,355.154
0.680,76.2036,91.393,226.427,-313.249,18.322,115.719,334.442
0.700,76.1868,97.421,228.212,-304.889,12.452,109.933,324.342
0.720,76.1691,103.494,229.799,-287.812,4.981,102.134,305.438
0.740,76.1522,109.461,231.300,-277.673,6.582,87.795,291.297
0.760,76.1351,115.375,232.521,-249.746,6.759,83.016,263.268
0.780,76.1194,121.052,233.506,-229.645,8.360,84.525,244.849
0.800,76.0951,127.649,234.393,-208.477,12.807,88.550,226.865
0.820,76.0787,133.946,235.105,-195.136,11.562,69.180,207.359
0.840,76.0590,140.421,235.659,-180.550,7.649,51.067,187.789
0.860,76.0442,146.392,236.091,-176.636,2.312,54.841,184.968
0.880,76.0215,152.993,236.440,-146.752,24.726,54.338,158.430
0.900,76.0058,159.179,236.706,-137.858,14.408,56.602,149.720
0.920,75.9891,165.167,236.838,-133.411,24.548,49.306,144.334
0.940,75.9692,171.408,238.836,-112.243,30.774,42.766,123.994
0.960,75.9474,178.109,240.739,-101.570,-4.447,29.684,105.913
0.980,75.9382,183.527,242.484,-81.826,0.000,23.395,85.104
1.000,75.9171,189.486,244.079,-68.840,12.630,34.464,78.014
1.020,75.8978,195.662,245.549,-56.211,13.163,11.823,58.930
1.040,75.8897,200.906,246.856,-46.961,15.654,15.848,51.976
1.060,75.8674,206.692,248.011,-35.932,-9.961,5.031,37.625
1.080,75.8491,212.574,249.034,-8.538,45.893,9.056,47.551
1.100,75.8313,218.502,249.921,-8.183,10.673,-4.277,14.112
1.120,75.8162,224.216,250.707,5.159,11.562,9.056,15.566
1.140,75.8036,229.512,251.388,8.894,0.356,1.509,9.028
1.160,75.7842,235.100,251.881,23.480,-1.779,-7.547,24.727
1.180,75.7711,240.366,252.210,21.879,17.610,-5.031,28.533
1.200,75.7577,245.382,252.425,30.062,12.985,-26.163,41.914
1.220,75.7437,250.250,252.451,31.485,17.255,-13.836,38.477
1.240,75.7272,255.238,252.324,38.422,-5.336,-5.283,39.149
1.260,75.7133,260.106,252.106,36.999,13.163,-21.383,44.715
1.280,75.6974,265.057,251.808,41.624,4.981,-19.119,46.075
1.300,75.6822,270.031,251.403,46.071,20.812,-19.622,54.228
1.320,75.6722,274.546,250.902,47.316,6.404,-22.138,52.630
1.340,75.6559,279.274,250.189,53.009,6.048,-15.848,55.657
1.360,75.6427,283.898,249.312,50.163,5.336,-19.370,54.037
1.380,75.6280,288.585,248.334,53.898,-1.245,-16.603,56.411
1.400,75.6158,293.099,247.329,54.610,3.380,-16.603,57.178
1.420,75.6022,297.608,246.320,55.677,1.601,-19.370,58.972
1.440,75.5870,302.272,245.151,52.475,3.024,-21.634,56.840
1.460,75.5749,306.791,243.906,54.076,4.625,-10.063,55.198
1.480,75.5560,311.822,242.635,53.898,0.534,-21.886,58.175
1.500,75.5435,316.694,241.312,53.720,2.846,-15.345,55.941
1.520,75.5310,321.435,239.964,60.658,1.245,-2.767,60.733
1.540,75.5096,326.912,238.606,48.384,8.894,-19.622,52.963
1.560,75.5029,331.624,237.198,46.605,15.654,-21.383,53.612
1.580,75.4857,336.664,235.752,52.475,8.360,-25.156,58.791
