time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.460,103.8360,0.407,0.000,-32.019,-0.712,-1.509,32.062
-4.440,103.8323,0.272,0.000,-31.841,-0.534,-1.258,31.870
-4.420,103.8340,-0.226,0.000,-32.019,-0.712,-1.509,32.062
-4.400,103.8322,-0.067,0.000,-32.197,-0.889,-2.013,32.272
-4.380,103.8313,0.202,0.000,-32.019,-0.712,-1.761,32.075
-4.360,103.8360,0.003,0.000,-31.841,-0.889,-1.761,31.902
-4.340,103.8338,0.481,0.000,-31.841,-0.534,-1.509,31.881
-4.320,103.8303,0.691,0.000,-32.019,-0.712,-1.761,32.075
-4.300,103.8350,0.697,0.000,-32.197,-0.889,-1.761,32.257
-4.280,103.8317,0.839,0.000,-31.841,-0.889,-1.509,31.889
-4.260,103.8333,0.945,0.000,-31.663,-0.356,-1.761,31.714
-4.240,103.8343,0.608,0.000,-32.019,-0.712,-1.509,32.062
-4.220,103.8329,0.298,0.000,-31.841,-0.889,-1.509,31.889
-4.200,103.8339,0.169,0.000,-31.663,-0.712,-2.013,31.735
-4.180,103.8338,-0.199,0.000,-32.019,-0.356,-1.509,32.056
-4.160,103.8308,0.417,0.000,-32.019,-0.712,-2.013,32.090
-4.140,103.8328,0.163,0.000,-31.841,-0.534,-1.258,31.870
-4.120,103.8354,-0.015,0.000,-31.663,-0.712,-1.509,31.707
-4.100,103.8328,0.008,0.000,-31.841,-0.534,-1.761,31.894
-4.080,103.8339,-0.253,0.000,-31.663,-0.712,-1.509,31.707
-4.060,103.8375,-0.481,0.000,-32.197,-0.534,-1.509,32.236
-4.040,103.8308,-0.358,0.000,-32.019,-0.712,-1.761,32.075
-4.020,103.8333,-0.219,0.000,-32.019,-1.067,-1.761,32.085
-4.000,103.8287,0.099,0.000,-31.663,-0.712,-1.761,31.720
-3.980,103.8311,0.328,0.000,-32.019,-0.356,-1.761,32.069
-3.960,103.8339,0.382,0.000,-31.841,-0.534,-1.509,31.881
-3.940,103.8318,0.484,0.000,-32.197,-0.534,-1.258,32.226
-3.920,103.8317,0.394,0.000,-32.019,-0.712,-1.761,32.075
-3.900,103.8323,0.622,0.000,-31.841,-0.534,-1.761,31.894
-3.880,103.8323,0.583,0.000,-32.019,-0.356,-2.013,32.084
-3.860,103.8389,0.187,0.000,-31.841,-0.534,-1.761,31.894
-3.840,103.8338,0.178,0.000,-32.019,-0.356,-1.509,32.056
-3.820,103.8349,-0.053,0.000,-32.197,-0.534,-1.761,32.249
-3.800,103.8328,-0.069,0.000,-32.374,-0.712,-1.761,32.430
-3.780,103.8343,0.101,0.000,-32.374,-0.712,-1.509,32.417
-3.760,103.8354,0.108,0.000,-32.197,-0.534,-1.509,32.236
-3.740,103.8359,-0.565,0.000,-32.019,-0.712,-1.761,32.075
-3.720,103.8323,-0.190,0.000,-32.374,-0.712,-1.761,32.430
-3.700,103.8327,-0.610,0.000,-31.841,-0.889,-1.006,31.869
-3.680,103.8354,-0.987,0.000,-31.841,-0.534,-1.761,31.894
-3.660,103.8328,-0.860,0.000,-31.841,-0.534,-1.761,31.894
-3.640,103.8332,-0.332,0.000,-31.841,-0.889,-2.013,31.917
-3.620,103.8343,-0.284,0.000,-32.019,-0.712,-1.509,32.062
-3.600,103.8291,0.217,0.000,-31.841,-0.534,-1.509,31.881
-3.580,103.8301,0.786,0.000,-32.019,-0.712,-1.761,32.075
-3.560,103.8343,0.362,0.000,-32.197,-0.534,-2.013,32.264
-3.540,103.8327,0.383,0.000,-32.197,-0.534,-1.509,32.236
-3.520,103.8338,0.112,0.000,-31.485,-0.534,-1.761,31.539
-3.500,103.8316,0.591,0.000,-32.019,-0.712,-1.258,32.051
-3.480,103.8317,0.853,0.000,-31.841,-0.889,-1.761,31.902
-3.460,103.8305,0.472,0.000,-31.841,-0.534,-1.258,31.870
-3.440,103.8328,-0.210,0.000,-32.197,-0.534,-1.509,32.236
-3.420,103.8347,-0.351,0.000,-32.197,-0.534,-1.258,32.226
-3.400,103.8342,-0.231,0.000,-32.019,-0.712,-1.509,32.062
-3.380,103.8317,-0.194,0.000,-31.663,-0.712,-1.761,31.720
-3.360,103.8327,-0.321,0.000,-31.663,-0.712,-1.509,31.707
-3.340,103.8368,-0.296,0.000,-32.197,-0.534,-1.761,32.249
-3.320,103.8322,-0.110,0.000,-32.197,-0.534,-1.761,32.249
-3.300,103.8321,-0.232,0.000,-32.019,-0.712,-1.509,32.062
-3.280,103.8271,0.901,0.000,-32.019,-0.712,-1.509,32.062
-3.260,103.8368,0.359,0.000,-31.841,-0.534,-1.761,31.894
-3.240,103.8295,0.666,0.000,-32.197,-0.889,-1.761,32.257
-3.220,103.8354,0.412,0.000,-32.197,-0.534,-1.761,32.249
-3.200,103.8337,0.273,0.000,-32.019,-0.712,-2.013,32.090
-3.180,103.8306,0.466,0.000,-32.019,-0.712,-1.761,32.075
-3.160,103.8296,1.347,0.000,-32.197,-0.534,-1.509,32.236
-3.140,103.8349,0.590,0.000,-32.197,-0.534,-1.509,32.236
-3.120,103.8373,-0.004,0.000,-31.841,-0.534,-1.509,31.881
-3.100,103.8354,0.038,0.000,-32.019,-0.712,-1.761,32.075
-3.080,103.8332,0.091,0.000,-32.197,-0.889,-2.013,32.272
-3.060,103.8347,-0.078,0.000,-32.019,-0.712,-1.509,32.062
-3.040,103.8317,-0.256,0.000,-32.019,-0.712,-1.761,32.075
-3.020,103.8343,-0.340,0.000,-31.841,-0.889,-1.509,31.889
-3.000,103.8358,-0.857,0.000,-32.019,-0.712,-1.761,32.075
-2.980,103.8337,-0.467,0.000,-32.019,-0.712,-1.761,32.075
-2.960,103.8343,-0.355,0.000,-32.019,-0.712,-2.013,32.090
-2.940,103.8338,-0.457,0.000,-32.019,-0.712,-1.258,32.051
-2.920,103.8359,-0.101,0.000,-31.841,-0.534,-1.509,31.881
-2.900,103.8353,0.075,0.000,-32.019,-0.712,-1.509,32.062
-2.880,103.8352,-0.376,0.000,-32.019,-0.712,-2.013,32.090
-2.860,103.8306,0.338,0.000,-32.197,-0.534,-2.013,32.264
-2.840,103.8400,-0.312,0.000,-31.841,-0.889,-1.761,31.902
-2.820,103.8357,-0.304,0.000,-32.197,-0.534,-1.509,32.236
-2.800,103.8321,-0.182,0.000,-32.019,-0.712,-1.509,32.062
-2.780,103.8315,0.079,0.000,-32.197,-0.889,-1.509,32.244
-2.760,103.8338,0.204,0.000,-31.841,-0.534,-1.761,31.894
-2.740,103.8312,0.825,0.000,-32.019,-0.712,-1.761,32.075
-2.720,103.8278,1.339,0.000,-31.841,-0.534,-1.761,31.894
-2.700,103.8347,1.213,0.000,-32.019,-0.712,-1.761,32.075
-2.680,103.8358,0.921,0.000,-32.019,-0.712,-1.509,32.062
-2.660,103.8363,0.889,0.000,-32.197,-0.534,-1.509,32.236
-2.640,103.8336,0.800,0.000,-32.019,-0.712,-1.761,32.075
-2.620,103.8368,0.022,0.000,-31.841,-0.534,-1.761,31.894
-2.600,103.8336,-0.274,0.000,-31.841,-0.534,-1.509,31.881
-2.580,103.8320,-0.379,0.000,-32.019,-0.712,-1.761,32.075
-2.560,103.8357,-0.727,0.000,-32.197,-0.534,-1.509,32.236
-2.540,103.8347,-0.870,0.000,-32.019,-0.712,-1.761,32.075
-2.520,103.8346,-0.800,0.000,-31.841,-0.889,-2.013,31.917
-2.500,103.8378,-1.027,0.000,-32.019,-0.712,-2.013,32.090
-2.480,103.8326,-0.513,0.000,-31.841,-0.534,-1.761,31.894
-2.460,103.8342,-0.245,0.000,-32.197,-0.534,-2.013,32.264
-2.440,103.8332,-0.489,0.000,-32.019,-0.712,-1.761,32.075
-2.420,103.8352,-0.418,0.000,-32.197,-0.889,-1.761,32.257
