time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.580,101.6086,0.218,0.000,-32.730,-0.356,-1.258,32.756
-4.560,101.6118,-0.419,0.000,-32.908,-0.178,-1.006,32.924
-4.540,101.6101,-0.595,0.000,-32.552,-0.534,-1.006,32.572
-4.520,101.6085,-0.421,0.000,-32.908,-0.534,-1.509,32.947
-4.500,101.6092,-0.131,0.000,-32.730,-0.712,-1.509,32.773
-4.480,101.6128,-0.492,0.000,-32.730,-0.712,-1.258,32.762
-4.460,101.6075,0.048,0.000,-32.908,-0.178,-1.258,32.933
-4.440,101.6065,0.347,0.000,-32.730,-0.356,-1.258,32.756
-4.420,101.6116,-0.273,0.000,-32.552,-0.534,-1.006,32.572
-4.400,101.6109,-0.219,0.000,-32.730,-0.356,-1.258,32.756
-4.380,101.6065,0.334,0.000,-33.086,-0.356,-1.258,33.112
-4.360,101.6091,0.076,0.000,-32.908,-0.178,-1.509,32.943
-4.340,101.6081,0.662,0.000,-33.086,-0.712,-1.258,33.118
-4.320,101.6106,0.385,0.000,-32.730,-0.356,-1.006,32.748
-4.300,101.6076,0.179,0.000,-32.552,-0.178,-1.258,32.577
-4.280,101.6122,-0.463,0.000,-33.086,-0.356,-1.509,33.122
-4.260,101.6071,-0.594,0.000,-32.908,-0.534,-1.509,32.947
-4.240,101.6076,-0.424,0.000,-32.552,-0.178,-1.006,32.568
-4.220,101.6077,-0.082,0.000,-32.730,-0.356,-1.006,32.748
-4.200,101.6081,0.638,0.000,-32.908,-0.534,-1.258,32.936
-4.180,101.6086,0.610,0.000,-32.730,-0.356,-1.006,32.748
-4.160,101.6081,0.836,0.000,-32.552,-0.534,-1.258,32.581
-4.140,101.6087,0.520,0.000,-32.730,-0.712,-1.258,32.762
-4.120,101.6071,0.631,0.000,-32.908,-0.178,-1.006,32.924
-4.100,101.6081,0.596,0.000,-32.552,-0.534,-1.258,32.581
-4.080,101.6102,0.303,0.000,-32.730,-0.356,-1.258,32.756
-4.060,101.6108,0.159,0.000,-32.730,-0.356,-1.258,32.756
-4.040,101.6072,0.837,0.000,-32.730,-0.356,-1.258,32.756
-4.020,101.6111,0.431,0.000,-32.908,-0.534,-1.258,32.936
-4.000,101.6113,0.019,0.000,-32.552,-0.178,-1.258,32.577
-3.980,101.6065,-0.061,0.000,-32.908,-0.534,-1.258,32.936
-3.960,101.6060,0.460,0.000,-32.908,-0.534,-1.258,32.936
-3.940,101.6075,1.157,0.000,-32.908,-0.534,-1.258,32.936
-3.920,101.6101,0.892,0.000,-32.730,-0.356,-1.006,32.748
-3.900,101.6071,0.714,0.000,-33.086,-0.356,-1.006,33.103
-3.880,101.6097,0.619,0.000,-32.908,-0.534,-1.006,32.928
-3.860,101.6102,0.224,0.000,-32.730,-0.356,-1.006,32.748
-3.840,101.6087,0.164,0.000,-32.908,-0.178,-1.258,32.933
-3.820,101.6092,-0.014,0.000,-32.908,-0.534,-1.258,32.936
-3.800,101.6101,-0.191,0.000,-32.908,0.178,-1.258,32.933
-3.780,101.6087,0.096,0.000,-32.552,-0.178,-1.509,32.588
-3.760,101.6097,-0.302,0.000,-32.730,-0.712,-1.258,32.762
-3.740,101.6060,-0.217,0.000,-32.552,-0.534,-1.509,32.592
-3.720,101.6076,-0.090,0.000,-32.730,-0.712,-1.258,32.762
-3.700,101.6103,-0.110,0.000,-32.730,-0.356,-1.258,32.756
-3.680,101.6111,-0.149,0.000,-32.730,-0.356,-1.006,32.748
-3.660,101.6045,0.456,0.000,-32.908,-0.534,-1.258,32.936
-3.640,101.6086,1.052,0.000,-32.730,-0.356,-1.258,32.756
-3.620,101.6091,0.926,0.000,-32.730,-0.356,-1.258,32.756
-3.600,101.6107,0.965,0.000,-32.552,-0.178,-1.006,32.568
-3.580,101.6087,0.776,0.000,-32.730,-0.356,-1.258,32.756
-3.560,101.6086,0.495,0.000,-32.730,-0.356,-1.258,32.756
-3.540,101.6071,0.572,0.000,-32.552,-0.534,-0.755,32.565
-3.520,101.6091,0.058,0.000,-32.730,-0.356,-1.006,32.748
-3.500,101.6092,0.222,0.000,-32.908,-0.178,-1.258,32.933
-3.480,101.6081,0.063,0.000,-32.908,-0.178,-1.258,32.933
-3.460,101.6061,0.282,0.000,-32.730,-0.712,-1.258,32.762
-3.440,101.6086,0.106,0.000,-32.908,-0.534,-1.258,32.936
-3.420,101.6081,-0.133,0.000,-32.730,-0.356,-1.258,32.756
-3.400,101.6117,-0.477,0.000,-32.730,-0.356,-1.006,32.748
-3.380,101.6092,-0.426,0.000,-32.908,-0.534,-1.006,32.928
-3.360,101.6077,-0.362,0.000,-32.730,-0.712,-1.006,32.753
-3.340,101.6076,-0.107,0.000,-32.552,-0.534,-1.509,32.592
-3.320,101.6102,-0.394,0.000,-32.730,-0.356,-1.006,32.748
-3.300,101.6097,-0.468,0.000,-32.730,-0.356,-1.006,32.748
-3.280,101.6081,-0.219,0.000,-32.730,-0.356,-1.006,32.748
-3.260,101.6055,0.116,0.000,-32.730,-0.356,-1.258,32.756
-3.240,101.6097,0.015,0.000,-32.908,-0.534,-1.258,32.936
-3.220,101.6055,0.096,0.000,-32.730,-0.356,-1.258,32.756
-3.200,101.6082,0.085,0.000,-32.730,-0.356,-1.258,32.756
-3.180,101.6108,-0.184,0.000,-33.086,-0.356,-1.006,33.103
-3.160,101.6060,-0.069,0.000,-32.908,-0.178,-1.258,32.933
-3.140,101.6098,-0.090,0.000,-32.552,-0.534,-1.258,32.581
-3.120,101.6108,-0.264,0.000,-32.908,-0.534,-1.006,32.928
-3.100,101.6060,-0.132,0.000,-32.908,-0.534,-1.258,32.936
-3.080,101.6091,-0.596,0.000,-32.730,-0.356,-1.258,32.756
-3.060,101.6096,-0.439,0.000,-32.730,-0.356,-1.006,32.748
-3.040,101.6093,-0.491,0.000,-32.730,-0.712,-1.006,32.753
-3.020,101.6118,-0.506,0.000,-32.730,-0.356,-1.006,32.748
-3.000,101.6060,-0.301,0.000,-32.552,-0.534,-1.258,32.581
-2.980,101.6102,-0.293,0.000,-32.908,-0.534,-1.509,32.947
-2.960,101.6086,0.153,0.000,-33.086,-0.356,-1.006,33.103
-2.940,101.6081,0.776,0.000,-32.908,-0.178,-1.258,32.933
-2.920,101.6065,0.969,0.000,-32.908,-0.534,-1.258,32.936
-2.900,101.6050,1.188,0.000,-32.730,-0.356,-1.258,32.756
-2.880,101.6066,1.392,0.000,-33.086,0.000,-1.258,33.110
-2.860,101.6070,1.429,0.000,-32.730,-0.356,-1.258,32.756
-2.840,101.6081,1.317,0.000,-32.908,-0.534,-1.006,32.928
-2.820,101.6071,1.193,0.000,-32.908,-0.178,-1.258,32.933
-2.800,101.6113,0.379,0.000,-32.552,-0.534,-1.006,32.572
-2.780,101.6106,-0.207,0.000,-32.730,-0.356,-1.509,32.767
-2.760,101.6108,-0.464,0.000,-32.730,-0.356,-1.258,32.756
-2.740,101.6113,-0.648,0.000,-32.908,-0.534,-1.006,32.928
-2.720,101.6087,-0.599,0.000,-32.908,-0.178,-1.006,32.924
-2.700,101.6087,-0.430,0.000,-32.908,-0.178,-1.006,32.924
-2.680,101.6102,-0.596,0.000,-33.086,-0.356,-1.258,33.112
-2.660,101.6081,-0.228,0.000,-32.730,-0.356,-1.258,32.756
-2.640,101.6072,0.164,0.000,-32.908,-0.178,-1.509,32.943
-2.620,101.6092,-0.096,0.000,-32.730,-0.356,-1.509,32.767
-2.600,101.6108,-0.219,0.000,-32.552,-0.534,-1.509,32.592
-2.580,101.6067,0.103,0.000,-32.730,-0.356,-1.006,32.748
-2.560,101.6118,-0.393,0.000,-32.908,-0.534,-1.006,32.928
-2.540,101.6060,-0.131,0.000,-32.730,-0.356,-1.258,32.756
-2.520,101.6108,-0.029,0.000,-32.908,-0.178,-1.509,32.943
-2.500,101.6097,-0.106,0.000,-32.908,-0.534,-1.006,32.928
-2.480,101.6108,-0.257,0.000,-32.374,0.000,-1.509,32.410
-2.460,101.6055,0.051,0.000,-32.552,-0.178,-1.258,32.577
-2.440,101.6116,-0.184,0.000,-32.730,-0.356,-1.006,32.748
-2.420,101.6066,0.396,0.000,-32.730,-0.356,-1.006,32.748
-2.400,101.6071,0.337,0.000,-32.908,-0.178,-1.006,32.924
-2.380,101.6108,0.312,0.000,-32.730,-0.356,-1.258,32.756
-2.360,101.6097,0.191,0.000,-32.552,-0.178,-1.006,32.568
-2.340,101.6081,0.677,0.000,-32.730,-0.356,-1.006,32.748
-2.320,101.6091,0.729,0.000,-32.730,-0.356,-1.258,32.756
-2.300,101.6091,0.439,0.000,-32.730,-0.356,-1.509,32.767
-2.280,101.6087,-0.129,0.000,-32.374,0.000,-1.258,32.399
-2.260,101.6058,0.352,0.000,-33.086,-0.356,-1.258,33.112
-2.240,101.6108,-0.304,0.000,-32.730,-0.356,-1.006,32.748
-2.220,101.6123,-0.602,0.000,-32.908,-0.534,-1.006,32.928
-2.200,101.6086,-0.771,0.000,-32.730,-0.712,-1.006,32.753
-2.180,101.6103,-0.696,0.000,-32.908,-0.178,-1.006,32.924
-2.160,101.6092,-0.349,0.000,-32.730,-0.356,-0.755,32.741
-2.140,101.6108,-0.318,0.000,-32.730,-0.356,-1.258,32.756
-2.120,101.6082,0.023,0.000,-32.552,-0.534,-1.258,32.581
-2.100,101.6087,0.091,0.000,-32.908,-0.534,-1.006,32.928
-2.080,101.6077,0.352,0.000,-32.730,-0.356,-1.258,32.756
-2.060,101.6117,-0.111,0.000,-32.908,-0.178,-1.509,32.943
-2.040,101.6071,-0.074,0.000,-32.908,-0.178,-1.258,32.933
-2.020,101.6067,0.203,0.000,-32.730,-0.356,-1.258,32.756
-2.000,101.6077,0.209,0.000,-32.552,-0.534,-1.006,32.572
-1.980,101.6145,-0.088,0.000,-32.908,-0.178,-1.509,32.943
-1.960,101.6086,-0.057,0.000,-32.552,-0.178,-1.258,32.577
-1.940,101.6102,-0.150,0.000,-32.730,-0.356,-1.006,32.748
-1.920,101.6123,-0.387,0.000,-32.730,-0.712,-1.258,32.762
-1.900,101.6097,-0.352,0.000,-32.908,-0.178,-1.258,32.933
-1.880,101.6082,0.257,0.000,-32.908,-0.534,-1.258,32.936
-1.860,101.6087,0.535,0.000,-32.730,-0.712,-1.258,32.762
-1.840,101.6103,0.258,0.000,-32.730,0.000,-1.006,32.746
-1.820,101.6117,0.056,0.000,-33.086,-0.356,-1.258,33.112
-1.800,101.6108,-0.238,0.000,-32.374,-0.356,-1.258,32.401
-1.780,101.6097,-0.194,0.000,-32.908,-0.178,-1.258,32.933
-1.760,101.6082,-0.011,0.000,-32.730,-0.356,-1.258,32.756
-1.740,101.6108,0.188,0.000,-32.730,-0.356,-1.258,32.756
-1.720,101.6092,-0.063,0.000,-32.908,-0.534,-1.509,32.947
-1.700,101.6076,0.006,0.000,-32.908,-0.178,-1.509,32.943
-1.680,101.6087,-0.214,0.000,-32.908,-0.534,-1.258,32.936
-1.660,101.6050,0.034,0.000,-32.730,-0.356,-1.258,32.756
-1.640,101.6091,-0.076,0.000,-32.730,-0.356,-1.006,32.748
-1.620,101.6087,-0.077,0.000,-32.730,-0.356,-1.006,32.748
-1.600,101.6093,0.179,0.000,-32.730,-0.712,-1.509,32.773
-1.580,101.6106,0.261,0.000,-32.730,-0.356,-1.258,32.756
-1.560,101.6097,0.092,0.000,-32.908,-0.534,-1.509,32.947
-1.540,101.6072,0.092,0.000,-32.730,-0.356,-1.006,32.748
-1.520,101.6098,0.039,0.000,-33.086,-0.356,-1.258,33.112
-1.500,101.6118,-0.254,0.000,-32.730,-0.356,-1.258,32.756
-1.480,101.6081,0.049,0.000,-32.730,0.000,-1.258,32.754
-1.460,101.6076,-0.175,0.000,-32.908,-0.178,-1.509,32.943
-1.440,101.6112,-0.355,0.000,-32.552,-0.534,-1.258,32.581
-1.420,101.6128,-0.498,0.000,-32.730,-0.356,-1.006,32.748
-1.400,101.6081,-0.365,0.000,-32.908,-0.534,-1.509,32.947
-1.380,101.6123,-0.625,0.000,-32.908,-0.534,-1.509,32.947
-1.360,101.6050,-0.100,0.000,-32.908,-0.534,-1.509,32.947
-1.340,101.6076,-0.262,0.000,-33.086,-0.356,-1.509,33.122
-1.320,101.6093,-0.506,0.000,-32.730,-0.356,-1.509,32.767
-1.300,101.6087,-0.255,0.000,-32.908,-0.534,-1.258,32.936
-1.280,101.6055,-0.053,0.000,-32.908,-0.534,-1.258,32.936
-1.260,101.6087,0.361,0.000,-32.908,-0.178,-1.258,32.933
-1.240,101.6061,0.417,0.000,-32.552,-0.178,-1.258,32.577
-1.220,101.6030,0.821,0.000,-32.552,-0.534,-1.509,32.592
-1.200,101.6108,0.552,0.000,-32.908,-0.534,-1.006,32.928
-1.180,101.6103,0.302,0.000,-32.552,-0.534,-1.258,32.581
-1.160,101.6101,0.164,0.000,-32.908,-0.534,-1.258,32.936
-1.140,101.6087,-0.127,0.000,-32.552,-0.534,-1.006,32.572
-1.120,101.6092,0.062,0.000,-32.908,-0.534,-1.258,32.936
-1.100,101.6071,0.180,0.000,-32.730,-0.356,-1.258,32.756
-1.080,101.6071,0.323,0.000,-32.552,-0.178,-1.258,32.577
-1.060,101.6071,0.688,0.000,-32.730,-0.356,-1.258,32.756
-1.040,101.6118,0.005,0.000,-32.374,-0.356,-1.258,32.401
-1.020,101.6081,-0.205,0.000,-32.908,-0.534,-1.258,32.936
-1.000,101.6103,-0.384,0.000,-32.730,-0.356,-1.006,32.748
-0.980,101.6092,-0.442,0.000,-32.730,-0.356,-1.006,32.748
-0.960,101.6139,-0.967,0.000,-32.552,-0.178,-1.258,32.577
-0.940,101.6077,-0.989,0.000,-32.730,-0.356,-1.509,32.767
-0.920,101.6065,-0.740,0.000,-32.908,-0.178,-1.006,32.924
-0.900,101.6103,-1.074,0.000,-32.730,-0.356,-1.006,32.748
-0.880,101.6077,-0.748,0.000,-32.730,-0.356,-1.006,32.748
-0.860,101.6092,-0.363,0.000,-32.730,-0.356,-1.258,32.756
-0.840,101.6097,-0.471,0.000,-32.552,-0.534,-1.006,32.572
-0.820,101.6097,-0.704,0.000,-32.730,-0.356,-1.258,32.756
-0.800,101.6103,-0.319,0.000,-32.908,-0.534,-1.258,32.936
-0.780,101.6108,-0.281,0.000,-32.730,-0.712,-1.006,32.753
-0.760,101.6103,-0.726,0.000,-32.730,-0.356,-1.006,32.748
-0.740,101.6036,0.515,0.000,-32.908,-0.534,-1.006,32.928
-0.720,101.6108,0.378,0.000,-32.730,-0.356,-1.258,32.756
-0.700,101.6103,0.354,0.000,-32.730,0.000,-1.258,32.754
-0.680,101.6092,0.369,0.000,-32.908,-0.534,-1.258,32.936
-0.660,101.6050,0.632,0.000,-32.730,-0.356,-1.258,32.756
-0.640,101.6111,0.369,0.000,-32.908,-0.178,-1.258,32.933
-0.620,101.6087,0.700,0.000,-32.730,-0.356,-1.509,32.767
-0.600,101.6092,0.479,0.000,-32.552,-0.178,-1.258,32.577
-0.580,101.6076,0.276,0.000,-32.908,-0.178,-1.761,32.956
-0.560,101.6106,-0.070,0.000,-32.730,-0.356,-1.258,32.756
-0.540,101.6076,-0.116,0.000,-32.730,-0.356,-1.006,32.748
-0.520,101.6087,-0.136,0.000,-32.730,-0.356,-1.509,32.767
-0.500,101.6092,-0.480,0.000,-32.730,-0.712,-1.006,32.753
-0.480,101.6077,-0.047,0.000,-32.730,0.000,-1.006,32.746
-0.460,101.6071,-0.221,0.000,-32.908,-0.534,-1.258,32.936
-0.440,101.6081,0.021,0.000,-32.730,-0.356,-1.006,32.748
-0.420,101.6066,0.478,0.000,-32.908,-0.534,-1.006,32.928
-0.400,101.6087,0.338,0.000,-32.730,-0.356,-1.006,32.748
-0.380,101.6081,0.240,0.000,-32.730,-0.356,-1.006,32.748
-0.360,101.6081,0.533,0.000,-32.908,-0.534,-1.258,32.936
-0.340,101.6071,0.751,0.000,-32.730,-0.356,-1.006,32.748
-0.320,101.6082,0.577,0.000,-32.552,-0.534,-1.509,32.592
-0.300,101.6108,-0.081,0.000,-32.730,-0.356,-1.258,32.756
-0.280,101.6103,-0.189,0.000,-32.552,-0.178,-1.509,32.588
-0.260,101.6106,-0.227,0.000,-32.730,-0.356,-1.006,32.748
-0.240,101.6097,-0.541,0.000,-32.908,-0.178,-1.258,32.933
-0.220,101.6092,-0.508,0.000,-32.908,-0.178,-1.006,32.924
-0.200,101.6112,-0.675,0.000,-32.730,-0.356,-1.258,32.756
-0.180,101.6113,-0.529,0.000,-32.730,-0.356,-1.006,32.748
-0.160,101.6081,-0.444,0.000,-32.730,0.000,-1.006,32.746
-0.140,101.6102,-0.477,0.000,-32.730,-0.356,-1.006,32.748
-0.120,101.6082,-0.192,0.000,-32.908,-0.534,-1.258,32.936
-0.100,101.6082,-0.158,0.000,-32.908,-0.534,-1.258,32.936
-0.080,101.6047,0.446,0.000,-32.552,-0.534,-1.258,32.581
-0.060,101.6077,0.326,0.000,-32.908,-0.534,-1.006,32.928
-0.040,101.6091,0.238,0.000,-32.730,-0.356,-1.258,32.756
-0.020,101.6067,0.349,0.000,-32.730,-0.356,-1.258,32.756
0.000,101.6081,0.491,0.000,-32.730,0.000,-1.509,32.765
0.020,101.6087,0.217,0.000,-32.730,-0.356,-1.509,32.767
0.040,101.6108,-0.211,0.000,-32.730,-0.356,-1.006,32.748
0.060,101.6072,-0.191,0.000,-32.374,-1.067,-0.503,32.396
0.080,101.6072,-0.171,0.000,-32.019,0.000,-2.013,32.082
0.100,101.6081,-0.244,8.477,-453.064,51.408,-8.805,423.857
0.120,101.5875,1.824,16.674,-438.300,50.163,-27.672,409.828
0.140,101.5941,2.757,23.691,-382.623,14.764,-10.314,350.847
0.160,101.5941,3.449,31.618,-428.161,18.678,-4.277,396.389
0.180,101.5865,4.708,39.947,-447.194,16.721,-31.445,416.410
0.200,101.5823,6.044,48.276,-443.992,-39.134,-51.570,416.487
0.220,101.5794,7.391,57.075,-470.497,23.658,-31.697,439.956
0.240,101.5753,8.908,66.503,-502.160,20.812,-31.194,471.358
0.260,101.5671,10.741,75.872,-499.491,19.211,-28.427,468.468
0.280,101.5611,12.745,85.055,-490.242,18.855,-26.917,459.142
0.300,101.5555,14.707,94.757,-516.212,20.278,-26.414,485.085
0.320,101.5465,17.160,104.779,-532.222,21.346,-26.666,501.117
0.340,101.5404,19.093,114.724,-528.308,20.990,-27.420,497.236
0.360,101.5304,21.693,124.568,-523.328,19.211,-27.420,492.197
0.380,101.5217,24.160,134.739,-539.515,23.658,-28.678,508.594
0.400,101.5086,26.974,145.315,-559.793,24.726,-27.169,528.797
0.420,101.4963,30.162,155.783,-554.457,25.081,-25.156,523.394
0.440,101.4833,34.007,166.585,-571.356,25.615,-20.125,540.083
0.460,101.4670,37.750,177.591,-581.495,26.860,-21.383,550.307
0.480,101.4508,41.812,188.577,-580.605,22.769,-22.892,549.302
0.500,101.4290,47.284,199.603,-582.384,25.615,-25.659,551.312
0.520,101.4078,53.162,210.876,-595.370,18.678,-15.094,563.654
0.540,101.3856,59.003,222.474,-611.379,24.014,-15.848,579.856
0.560,101.3658,64.965,234.117,-614.047,17.788,-10.314,582.191
0.580,101.3365,71.946,245.646,-607.999,22.057,-16.603,576.426
0.600,101.3128,79.078,257.170,-606.932,39.845,-14.087,576.201
0.620,101.2757,87.651,269.342,-638.595,48.384,-22.389,608.616
0.640,101.2495,96.148,281.687,-648.022,42.158,-6.541,617.225
0.660,101.2234,104.494,293.619,-628.100,24.726,-17.609,596.633
0.680,101.1883,113.568,306.357,-667.412,45.538,-11.572,636.863
0.700,101.1443,124.069,318.846,-653.893,59.768,-8.553,624.474
0.720,101.0967,135.979,330.983,-637.705,31.485,-26.666,606.839
0.740,101.0493,148.868,342.908,-626.499,41.980,-26.414,596.259
0.760,101.0067,161.921,353.000,-535.779,32.374,-4.277,504.573
0.780,100.9722,174.131,361.183,-439.723,34.865,-14.842,409.153
0.800,100.9389,185.459,367.941,-369.460,21.879,-1.258,337.909
0.820,100.9060,195.977,372.930,-281.586,6.582,2.767,249.477
0.840,100.8752,205.604,376.881,-228.400,23.480,7.044,197.512
0.860,100.8453,214.415,379.148,-145.507,-3.558,-3.019,113.382
0.880,100.8113,223.031,380.988,-121.849,21.168,11.572,92.014
0.900,100.7856,230.660,382.272,-89.474,27.927,22.389,64.168
0.920,100.7573,237.832,383.233,-61.547,24.548,45.281,48.056
0.940,100.7331,245.230,383.282,-3.913,3.913,34.213,2.457
0.960,100.7072,252.219,381.624,42.336,12.096,25.156,-82.910
0.980,100.6848,258.624,379.439,71.686,11.918,25.659,-109.267
1.000,100.6666,264.259,376.926,91.609,-1.601,18.364,-125.645
1.020,100.6490,269.243,374.251,95.878,22.235,24.905,-133.725
1.040,100.6242,274.255,371.418,97.479,30.596,39.244,-141.646
1.060,100.6055,278.888,368.425,108.152,28.105,36.225,-149.669
1.080,100.5889,283.094,365.819,91.609,18.322,29.936,-130.302
1.100,100.5651,287.523,362.685,119.181,17.432,31.445,-156.686
1.120,100.5484,291.661,360.019,96.234,20.456,23.395,-133.327
1.140,100.5287,295.824,357.273,97.479,21.702,32.703,-137.284
1.160,100.5105,299.944,354.676,93.744,11.207,24.905,-129.841
1.180,100.4896,304.262,352.026,95.345,23.480,20.377,-132.485
1.200,100.4735,308.435,349.567,89.119,11.918,12.327,-122.953
1.220,100.4568,312.568,347.293,80.758,5.692,9.308,-113.692
1.240,100.4386,316.800,344.655,93.566,18.855,28.930,-131.935
1.260,100.4183,321.307,342.123,93.921,0.000,9.308,-126.582
1.280,100.4037,325.653,339.528,90.542,18.322,31.445,-129.782
1.300,100.3830,330.328,337.072,88.585,8.894,16.603,-122.765
1.320,100.3683,334.852,334.580,87.873,20.278,20.125,-124.601
1.340,100.3470,339.757,332.129,86.095,9.606,25.659,-122.549
1.360,100.3308,344.613,329.812,80.936,5.870,20.377,-115.868
1.380,100.3197,349.053,327.309,89.652,-1.067,24.402,-125.120
1.400,100.3040,353.485,324.811,90.897,1.245,18.364,-124.942
1.420,100.2903,357.771,322.484,82.537,-0.712,16.352,-116.344
1.440,100.2793,361.734,320.143,83.071,7.649,15.345,-117.022
1.460,100.2529,366.586,317.998,74.888,0.534,5.283,-107.276
1.480,100.2454,370.778,315.639,80.758,7.115,27.923,-117.945
1.500,100.2277,375.177,313.294,80.936,12.274,23.144,-117.270
1.520,100.2101,379.742,311.039,77.023,20.101,12.075,-112.713
1.540,100.1835,385.129,308.877,74.710,12.096,-6.037,-108.124
1.560,100.1756,389.808,306.654,78.624,-7.115,1.509,-111.159
1.580,100.1633,394.202,304.503,72.220,20.278,7.044,-107.543
1.600,100.1472,398.641,302.383,69.374,13.163,21.383,-105.978
1.620,100.1240,403.651,300.306,68.484,21.168,0.252,-103.882
1.640,100.0991,409.264,298.360,63.148,13.341,8.302,-97.274
1.660,100.0861,414.492,296.178,72.576,-3.558,25.156,-109.094
1.680,100.0729,419.396,294.019,68.662,15.654,27.923,-107.958
1.700,100.0521,424.578,291.901,68.129,12.985,24.905,-105.891
1.720,100.0354,429.685,289.832,66.172,4.269,26.163,-103.484
1.740,100.0219,434.485,287.653,73.821,-0.889,20.880,-108.922
1.760,100.0062,439.181,285.837,57.456,-5.159,10.314,-90.802
1.780,99.9920,443.668,284.119,48.740,9.606,20.377,-85.894
1.800,99.9743,448.241,282.040,69.730,-1.779,16.855,-103.960
1.820,99.9570,452.856,280.123,60.302,9.783,17.861,-95.848
1.840,99.9440,457.186,278.491,48.562,9.072,-0.503,-81.604
1.860,99.9303,461.321,276.581,54.610,25.437,19.370,-95.481
1.880,99.9197,465.067,274.764,52.831,24.370,7.547,-90.868
1.900,99.9018,469.027,272.742,64.927,-5.514,22.389,-101.100
1.920,99.8905,472.694,270.859,56.922,3.913,24.150,-94.157
1.940,99.8645,477.216,268.933,58.879,-14.764,20.628,-96.311
1.960,99.8523,481.432,267.145,53.542,12.630,15.597,-89.380
1.980,99.8403,485.379,265.296,55.855,8.538,20.880,-92.438
2.000,99.8225,489.537,263.424,59.235,-6.937,14.591,-93.598
2.020,99.8125,493.299,261.613,54.254,2.312,21.383,-90.561
2.040,99.7918,497.523,259.964,44.648,19.745,11.823,-82.431
2.060,99.7730,502.006,258.029,56.033,-3.380,31.948,-96.789
2.080,99.7640,505.975,256.204,57.456,-9.428,9.811,-91.245
2.100,99.7456,510.218,254.435,53.542,-1.601,17.106,-88.431
2.120,99.7260,514.784,252.854,44.826,12.452,5.786,-79.082
2.140,99.7143,519.027,251.078,54.076,7.115,15.094,-88.792
2.160,99.6946,523.604,249.472,43.759,18.855,6.541,-80.295
2.180,99.6845,527.735,247.819,49.629,6.937,5.786,-82.644
2.200,99.6668,532.060,246.176,48.562,10.495,5.031,-82.137
2.220,99.6562,536.019,244.529,48.028,6.759,12.830,-82.370
2.240,99.6425,539.894,242.664,58.167,-3.736,18.112,-93.236
2.260,99.6279,543.776,240.994,48.206,-7.649,15.848,-83.518
2.280,99.6122,547.752,239.563,38.067,7.115,6.792,-71.517
2.300,99.5966,551.803,237.980,45.538,8.538,7.798,-79.183
2.320,99.5783,556.117,236.285,49.629,-1.957,17.106,-84.731
2.340,99.5672,560.122,234.864,32.908,18.678,8.805,-71.050
2.360,99.5556,563.896,233.184,49.273,2.668,15.848,-84.028
2.380,99.5357,568.103,231.722,37.711,12.807,9.308,-73.100
2.400,99.5216,572.246,230.210,40.913,8.538,11.572,-75.567
2.420,99.5084,576.260,228.650,44.826,2.490,9.056,-78.000
2.440,99.4944,580.236,227.110,44.115,0.000,7.798,-76.999
2.460,99.4837,583.921,225.802,28.817,13.519,9.559,-65.435
2.480,99.4690,587.671,224.215,44.470,1.067,15.597,-79.338
2.500,99.4570,591.272,222.664,41.269,6.404,17.609,-77.523
2.520,99.4463,594.657,221.332,32.374,7.471,9.056,-66.637
2.540,99.4347,597.931,220.055,31.485,-2.668,1.509,-63.834
2.560,99.4220,601.201,218.655,37.711,-1.779,1.509,-69.983
2.580,99.4063,604.695,217.259,37.533,0.178,-2.264,-69.802
2.600,99.3917,608.313,215.973,31.307,-0.356,7.044,-64.292
2.620,99.3806,611.774,214.621,32.552,6.582,12.327,-67.625
2.640,99.3659,615.372,213.147,38.600,-2.312,15.094,-73.711
2.660,99.3536,618.912,211.661,40.735,-3.380,10.063,-74.295
2.680,99.3400,622.503,210.466,25.793,4.447,8.553,-59.735
2.700,99.3253,626.226,209.092,34.509,1.423,11.823,-68.706
2.720,99.3194,629.397,207.730,34.509,3.558,9.308,-68.119
2.740,99.3062,632.652,206.384,33.620,-2.312,9.811,-67.298
2.760,99.2936,635.943,205.194,25.081,7.293,7.798,-59.459
2.780,99.2713,639.996,204.036,22.947,9.428,6.792,-57.921
2.800,99.2622,643.705,202.657,34.331,6.937,11.069,-68.932
2.820,99.2546,646.997,201.311,33.797,0.712,9.559,-67.331
2.840,99.2440,650.168,199.973,33.797,1.779,7.547,-66.875
2.860,99.2262,653.785,198.631,33.442,-6.404,7.798,-67.131
2.880,99.2182,657.041,197.381,29.528,-5.336,4.025,-62.475
2.900,99.2026,660.571,196.108,30.774,-0.534,6.541,-63.665
2.920,99.1898,664.112,194.861,29.350,1.957,6.541,-62.334
2.940,99.1793,667.502,193.647,27.572,3.736,6.289,-60.725
2.960,99.1707,670.613,192.410,28.105,3.202,8.805,-61.826
2.980,99.1591,673.717,191.226,25.615,2.135,8.302,-59.211
3.000,99.1479,676.786,190.004,27.750,4.625,6.541,-61.083
3.020,99.1368,679.827,188.826,26.504,-0.534,3.270,-58.911
3.040,99.1227,683.077,187.653,25.793,1.601,5.534,-58.628
3.060,99.1130,686.165,186.489,24.370,0.534,9.056,-58.204
3.080,99.1051,688.993,185.309,24.370,5.514,9.811,-59.043
