time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.160,101.1444,-0.567,0.000,-32.552,-2.312,2.013,32.696
-4.140,101.1490,-1.099,0.000,-32.730,-2.135,2.013,32.861
-4.120,101.1460,-1.098,0.000,-32.730,-2.135,1.761,32.847
-4.100,101.1455,-0.304,0.000,-32.374,-2.135,1.761,32.492
-4.080,101.1480,-0.627,0.000,-32.197,-2.312,1.761,32.327
-4.060,101.1496,-0.900,0.000,-32.552,-1.957,2.264,32.690
-4.040,101.1470,-0.693,0.000,-32.730,-1.779,1.761,32.826
-4.020,101.1506,-1.173,0.000,-32.552,-2.312,1.258,32.659
-4.000,101.1475,-0.972,0.000,-32.552,-2.312,1.509,32.669
-3.980,101.1445,-0.601,0.000,-32.552,-1.957,1.509,32.646
-3.960,101.1475,-0.469,0.000,-32.730,-2.135,1.006,32.815
-3.940,101.1491,-0.793,0.000,-32.552,-2.312,1.258,32.659
-3.920,101.1465,-0.478,0.000,-32.730,-3.558,-0.252,32.924
-3.900,101.1471,-0.344,0.000,-32.197,-1.957,2.767,32.374
-3.880,101.1486,-0.297,0.000,-32.552,-2.668,1.509,32.696
-3.860,101.1450,-0.219,0.000,-32.197,-2.668,1.509,32.342
-3.840,101.1485,-0.582,0.000,-32.374,-2.490,1.258,32.494
-3.820,101.1440,-0.204,0.000,-32.374,-2.135,2.516,32.542
-3.800,101.1434,0.143,0.000,-32.374,-1.779,2.013,32.486
-3.780,101.1506,-0.338,0.000,-32.552,-2.312,2.013,32.696
-3.760,101.1455,-0.403,0.000,-32.730,-2.135,2.013,32.861
-3.740,101.1465,-0.040,0.000,-32.374,-2.135,2.013,32.507
-3.720,101.1481,-0.348,0.000,-32.552,-2.668,1.509,32.696
-3.700,101.1507,-0.804,0.000,-32.552,-1.957,1.509,32.646
-3.680,101.1455,-0.262,0.000,-32.374,-2.490,2.013,32.532
-3.660,101.1481,-0.309,0.000,-32.374,-2.135,1.509,32.480
-3.640,101.1486,-0.925,0.000,-32.552,-1.957,1.258,32.635
-3.620,101.1475,-1.087,0.000,-32.374,-2.135,1.761,32.492
-3.600,101.1460,-0.942,0.000,-32.374,-2.135,2.013,32.507
-3.580,101.1481,-1.020,0.000,-32.374,-2.135,1.761,32.492
-3.560,101.1450,-0.587,0.000,-32.374,-2.135,1.258,32.469
-3.540,101.1466,-0.461,0.000,-32.374,-2.490,1.761,32.518
-3.520,101.1460,-0.462,0.000,-32.374,-2.490,2.264,32.549
-3.500,101.1501,-0.932,0.000,-32.374,-2.490,1.258,32.494
-3.480,101.1496,-1.041,0.000,-32.374,-2.135,1.509,32.480
-3.460,101.1480,-1.320,0.000,-33.264,-1.957,2.516,33.416
-3.440,101.1444,-0.795,0.000,-32.374,-1.779,2.516,32.521
-3.420,101.1470,-0.793,0.000,-32.374,-2.490,2.013,32.532
-3.400,101.1501,-0.894,0.000,-32.552,-1.957,2.013,32.673
-3.380,101.1450,-0.601,0.000,-32.552,-2.668,2.264,32.740
-3.360,101.1485,-0.848,0.000,-32.197,-1.957,2.767,32.374
-3.340,101.1470,-0.615,0.000,-32.197,-2.312,1.761,32.327
-3.320,101.1448,-0.325,0.000,-32.197,-1.957,2.013,32.319
-3.300,101.1470,-0.640,0.000,-32.197,-2.312,1.761,32.327
-3.280,101.1480,-0.313,0.000,-32.552,-1.957,1.761,32.659
-3.260,101.1459,-0.163,0.000,-32.374,-2.490,1.258,32.494
-3.240,101.1485,-0.636,0.000,-32.374,-2.135,2.013,32.507
-3.220,101.1474,-0.594,0.000,-32.374,-2.490,1.761,32.518
-3.200,101.1474,-0.189,0.000,-32.374,-2.490,1.509,32.505
-3.180,101.1484,-0.201,0.000,-32.197,-2.312,1.258,32.304
-3.160,101.1464,-0.057,0.000,-32.197,-2.312,1.761,32.327
-3.140,101.1479,0.148,0.000,-32.552,-1.957,2.264,32.690
-3.120,101.1500,-0.231,0.000,-32.374,-2.135,2.013,32.507
-3.100,101.1464,-0.278,0.000,-32.552,-1.957,1.509,32.646
-3.080,101.1474,-0.419,0.000,-32.197,-1.957,2.013,32.319
-3.060,101.1464,-0.743,0.000,-32.197,-1.957,2.264,32.335
-3.040,101.1494,-0.730,0.000,-32.552,-1.957,1.509,32.646
-3.020,101.1463,-0.872,0.000,-32.197,-1.601,2.013,32.299
-3.000,101.1458,-0.388,0.000,-32.197,-2.312,2.767,32.398
-2.980,101.1459,-0.167,0.000,-32.374,-3.202,2.264,32.611
-2.960,101.1488,-0.094,0.000,-32.552,-2.312,1.258,32.659
-2.940,101.1493,-0.464,0.000,-32.374,-1.423,1.258,32.430
-2.920,101.1509,-0.594,0.000,-32.552,-1.957,2.013,32.673
-2.900,101.1504,-1.116,0.000,-32.197,-2.668,2.013,32.370
-2.880,101.1483,-1.154,0.000,-32.374,-2.490,1.761,32.518
-2.860,101.1493,-1.213,0.000,-32.374,-1.423,2.264,32.485
-2.840,101.1478,-1.086,0.000,-32.552,-2.312,1.761,32.682
-2.820,101.1483,-1.135,0.000,-32.552,-2.312,2.264,32.713
-2.800,101.1473,-0.634,0.000,-32.552,-2.668,1.509,32.696
-2.780,101.1467,-0.230,0.000,-32.197,-1.601,1.761,32.284
-2.760,101.1488,-0.286,0.000,-32.552,-1.601,1.509,32.627
-2.740,101.1473,0.135,0.000,-32.730,-2.846,2.264,32.932
-2.720,101.1457,-0.119,0.000,-32.019,-2.490,2.516,32.214
-2.700,101.1472,-0.341,0.000,-32.197,-1.957,2.013,32.319
-2.680,101.1462,-0.261,0.000,-32.552,-1.601,2.264,32.670
-2.660,101.1483,-0.361,0.000,-32.552,-2.668,1.761,32.709
-2.640,101.1482,-0.709,0.000,-32.552,-2.668,2.264,32.740
-2.620,101.1472,-0.620,0.000,-32.197,-1.245,2.264,32.300
-2.600,101.1416,0.410,0.000,-32.374,-1.779,1.509,32.458
-2.580,101.1482,0.263,0.000,-32.197,-1.957,1.509,32.291
-2.560,101.1492,0.129,0.000,-32.197,-2.312,1.761,32.327
-2.540,101.1462,-0.148,0.000,-32.374,-2.135,2.264,32.524
-2.520,101.1507,-0.695,0.000,-32.197,-1.957,1.509,32.291
-2.500,101.1446,-0.588,0.000,-32.374,-2.490,1.258,32.494
-2.480,101.1456,-0.601,0.000,-32.374,-2.135,1.761,32.492
-2.460,101.1496,-0.971,0.000,-32.552,-1.957,2.013,32.673
-2.440,101.1471,-0.469,0.000,-32.374,-2.490,1.761,32.518
-2.420,101.1434,-0.103,0.000,-32.552,-2.312,1.509,32.669
-2.400,101.1481,-0.461,0.000,-32.730,-2.135,2.264,32.878
-2.380,101.1471,-0.377,0.000,-32.374,-2.490,2.516,32.567
-2.360,101.1465,-0.512,0.000,-32.730,-2.135,1.509,32.834
-2.340,101.1465,-0.299,0.000,-32.552,-2.312,2.013,32.696
-2.320,101.1450,-0.075,0.000,-32.197,-2.312,2.264,32.359
-2.300,101.1460,-0.173,0.000,-32.374,-2.135,1.761,32.492
-2.280,101.1460,0.009,0.000,-32.908,-1.957,1.509,33.001
-2.260,101.1464,-0.004,0.000,-32.197,-1.957,2.013,32.319
-2.240,101.1454,-0.241,0.000,-32.197,-1.957,2.264,32.335
-2.220,101.1469,-0.007,0.000,-32.374,-2.490,2.013,32.532
-2.200,101.1449,-0.141,0.000,-32.552,-2.312,1.509,32.669
-2.180,101.1449,0.276,0.000,-32.374,-2.135,2.264,32.524
-2.160,101.1469,-0.034,0.000,-32.730,-2.135,2.013,32.861
-2.140,101.1408,0.608,0.000,-32.374,-2.135,1.761,32.492
-2.120,101.1438,0.471,0.000,-32.374,-1.779,1.761,32.471
-2.100,101.1484,-0.120,0.000,-32.019,-2.135,2.264,32.170
-2.080,101.1474,-0.756,0.000,-32.552,-2.312,2.013,32.696
-2.060,101.1468,-0.660,0.000,-32.374,-2.846,1.509,32.534
-2.040,101.1448,-0.468,0.000,-32.552,-2.312,2.013,32.696
-2.020,101.1479,-1.097,0.000,-32.374,-1.779,2.264,32.502
-2.000,101.1437,-0.838,0.000,-32.374,-2.490,1.761,32.518
-1.980,101.1478,-0.772,0.000,-32.552,-2.312,1.509,32.669
-1.960,101.1483,-0.807,0.000,-32.552,-1.957,2.013,32.673
-1.940,101.1478,-0.933,0.000,-32.374,-1.779,2.264,32.502
-1.920,101.1452,-0.545,0.000,-32.552,-2.312,1.509,32.669
-1.900,101.1468,-0.332,0.000,-32.552,-2.312,1.258,32.659
-1.880,101.1483,-0.271,0.000,-32.374,-1.779,1.761,32.471
-1.860,101.1468,-0.275,0.000,-32.197,-2.312,2.013,32.342
-1.840,101.1422,0.345,0.000,-32.197,-2.312,1.761,32.327
-1.820,101.1477,0.250,0.000,-32.374,-2.135,1.761,32.492
-1.800,101.1477,0.155,0.000,-32.374,-2.490,2.013,32.532
-1.780,101.1467,0.173,0.000,-32.374,-2.846,1.258,32.524
-1.760,101.1452,0.332,0.000,-32.197,-2.312,1.761,32.327
-1.740,101.1492,0.024,0.000,-32.374,-1.779,2.013,32.486
-1.720,101.1472,-0.020,0.000,-32.552,-2.312,1.761,32.682
-1.700,101.1441,0.254,0.000,-32.552,-2.668,1.761,32.709
-1.680,101.1482,0.043,0.000,-32.197,-2.312,2.013,32.342
-1.660,101.1482,-0.129,0.000,-32.197,-2.312,2.013,32.342
-1.640,101.1451,-0.169,0.000,-32.552,-2.312,2.013,32.696
-1.620,101.1451,-0.147,0.000,-32.552,-2.312,1.509,32.669
-1.600,101.1492,-0.709,0.000,-32.908,-2.312,1.761,33.036
-1.580,101.1472,-0.932,0.000,-32.730,-2.135,1.761,32.847
-1.560,101.1456,-0.514,0.000,-32.374,-2.490,2.013,32.532
-1.540,101.1466,-0.485,0.000,-32.552,-2.312,1.761,32.682
-1.520,101.1477,-0.613,0.000,-32.374,-1.779,1.761,32.471
-1.500,101.1466,-0.601,0.000,-32.552,-1.957,1.761,32.659
-1.480,101.1461,-0.739,0.000,-32.374,-2.490,1.761,32.518
-1.460,101.1455,-0.570,0.000,-32.374,-2.135,1.258,32.469
-1.440,101.1451,-0.588,0.000,-32.019,-2.135,1.761,32.138
-1.420,101.1450,-0.287,0.000,-32.374,-1.779,1.761,32.471
-1.400,101.1466,-0.044,0.000,-32.374,-2.490,1.761,32.518
-1.380,101.1430,0.568,0.000,-32.197,-2.668,1.761,32.355
-1.360,101.1491,0.502,0.000,-32.374,-2.135,2.516,32.542
-1.340,101.1496,0.328,0.000,-32.552,-2.312,2.013,32.696
-1.320,101.1455,0.173,0.000,-32.552,-2.668,1.509,32.696
-1.300,101.1450,0.412,0.000,-32.374,-2.135,1.761,32.492
-1.280,101.1445,0.215,0.000,-32.374,-1.779,2.013,32.486
-1.260,101.1445,0.519,0.000,-32.374,-2.490,1.761,32.518
-1.240,101.1440,0.538,0.000,-32.197,-2.312,1.761,32.327
-1.220,101.1455,0.540,0.000,-32.552,-1.957,1.761,32.659
-1.200,101.1470,0.679,0.000,-32.374,-1.779,2.013,32.486
-1.180,101.1475,0.626,0.000,-32.197,-2.312,1.509,32.315
-1.160,101.1450,1.037,0.000,-32.197,-2.312,1.509,32.315
-1.140,101.1475,0.614,0.000,-32.552,-2.668,1.509,32.696
-1.120,101.1465,0.585,0.000,-32.374,-2.135,2.013,32.507
-1.100,101.1465,0.658,0.000,-32.552,-2.312,1.509,32.669
-1.080,101.1449,0.818,0.000,-32.374,-2.490,1.761,32.518
-1.060,101.1475,0.303,0.000,-32.374,-2.135,2.264,32.524
-1.040,101.1445,0.685,0.000,-32.374,-2.135,2.264,32.524
-1.020,101.1470,0.780,0.000,-32.197,-2.668,1.761,32.355
-1.000,101.1439,0.535,0.000,-32.552,-2.312,1.761,32.682
-0.980,101.1470,0.388,0.000,-32.374,-1.779,2.013,32.486
-0.960,101.1454,0.752,0.000,-32.552,-2.312,1.509,32.669
-0.940,101.1449,0.096,0.000,-32.374,-2.490,2.013,32.532
-0.920,101.1490,-0.212,0.000,-32.374,-2.135,2.013,32.507
-0.900,101.1485,-0.277,0.000,-32.552,-1.957,1.509,32.646
-0.880,101.1540,-0.882,0.000,-32.374,-2.490,1.258,32.494
-0.860,101.1469,-0.551,0.000,-32.552,-2.668,1.258,32.686
-0.840,101.1464,-0.525,0.000,-32.197,-1.957,1.509,32.291
-0.820,101.1459,0.148,0.000,-32.374,-2.135,1.509,32.480
-0.800,101.1444,0.633,0.000,-32.374,-2.135,1.509,32.480
-0.780,101.1484,0.394,0.000,-32.730,-2.490,2.013,32.886
-0.760,101.1473,-0.011,0.000,-32.374,-2.135,1.761,32.492
-0.740,101.1453,0.447,0.000,-32.374,-2.135,1.761,32.492
-0.720,101.1453,0.492,0.000,-32.552,-2.312,1.761,32.682
-0.700,101.1438,0.732,0.000,-32.197,-2.312,1.509,32.315
-0.680,101.1458,0.753,0.000,-32.552,-1.957,2.516,32.708
-0.660,101.1484,0.756,0.000,-32.374,-2.490,1.509,32.505
-0.640,101.1483,0.745,0.000,-32.374,-2.490,1.761,32.518
-0.620,101.1443,0.884,0.000,-32.552,-2.312,1.761,32.682
-0.600,101.1468,0.614,0.000,-32.374,-1.779,2.264,32.502
-0.580,101.1452,0.971,0.000,-32.552,-1.957,1.509,32.646
-0.560,101.1478,0.712,0.000,-32.552,-2.312,2.013,32.696
-0.540,101.1452,0.871,0.000,-32.552,-2.312,1.509,32.669
-0.520,101.1503,0.259,0.000,-32.197,-2.312,1.509,32.315
-0.500,101.1462,0.348,0.000,-32.730,-2.490,1.258,32.849
-0.480,101.1437,0.682,0.000,-32.730,-2.490,1.258,32.849
-0.460,101.1472,0.852,0.000,-32.552,-1.957,2.264,32.690
-0.440,101.1452,0.765,0.000,-32.552,-2.312,2.013,32.696
-0.420,101.1498,0.270,0.000,-32.552,-1.957,1.509,32.646
-0.400,101.1487,-0.062,0.000,-32.730,-2.135,2.013,32.861
-0.380,101.1472,-0.207,0.000,-32.552,-1.957,2.264,32.690
-0.360,101.1487,-0.299,0.000,-32.374,-2.490,1.761,32.518
-0.340,101.1477,-0.244,0.000,-32.552,-2.668,1.509,32.696
-0.320,101.1451,0.073,0.000,-32.197,-2.668,2.013,32.370
-0.300,101.1472,0.073,0.000,-32.374,-2.135,2.013,32.507
-0.280,101.1492,0.031,0.000,-32.552,-2.668,1.761,32.709
-0.260,101.1462,0.209,0.000,-32.552,-1.957,1.258,32.635
-0.240,101.1482,0.454,0.000,-32.374,-2.135,1.761,32.492
-0.220,101.1477,0.493,0.000,-32.197,-2.312,2.013,32.342
-0.200,101.1461,0.413,0.000,-32.552,-2.312,1.761,32.682
-0.180,101.1441,0.823,0.000,-32.374,-1.779,1.509,32.458
-0.160,101.1471,0.506,0.000,-32.730,-1.779,2.264,32.857
-0.140,101.1507,-0.023,0.000,-32.374,-2.135,1.258,32.469
-0.120,101.1456,0.039,0.000,-32.552,-2.312,1.509,32.669
-0.100,101.1476,-0.009,0.000,-32.374,-2.135,1.761,32.492
-0.080,101.1466,-0.421,0.000,-32.374,-2.490,2.013,32.532
-0.060,101.1481,-0.311,0.000,-32.552,-2.312,1.509,32.669
-0.040,101.1455,-0.263,0.000,-32.197,-2.312,2.013,32.342
-0.020,101.1471,-0.536,0.000,-32.374,-2.135,1.761,32.492
-0.000,101.1461,-0.418,0.000,-32.374,-2.135,1.509,32.480
0.020,101.1445,-0.103,0.000,-32.730,-2.490,1.761,32.872
0.040,101.1461,-0.169,0.000,-57.634,-2.846,2.516,57.759
0.060,101.1440,0.264,0.000,-38.778,-0.356,-0.755,38.787
0.080,101.1491,-0.193,0.000,-42.158,-7.649,0.503,42.849
0.100,101.1486,-0.349,2.058,-134.656,0.889,11.069,102.913
0.120,101.1450,0.177,8.370,-346.335,-9.428,30.188,315.576
0.140,101.1455,0.372,21.141,-666.878,-27.216,66.916,638.579
0.160,101.1466,0.406,35.186,-728.603,0.000,92.323,702.229
0.180,101.1440,0.481,47.916,-664.743,63.859,34.716,636.505
0.200,101.1415,1.369,57.675,-513.010,-55.143,65.909,487.958
0.220,101.1354,2.254,65.068,-398.988,-15.831,45.030,369.633
0.240,101.1313,3.016,67.133,-135.012,-3.024,10.817,103.279
0.260,101.1227,5.140,67.530,-51.941,-2.846,1.509,19.841
0.280,101.1227,6.556,67.845,-47.672,-4.981,1.258,15.748
0.300,101.1196,7.357,68.069,-43.047,-5.336,0.503,11.180
0.320,101.1151,8.483,68.240,-40.379,-4.091,3.773,8.561
0.340,101.1136,9.589,68.403,-39.312,-8.360,3.270,8.124
0.360,101.1091,10.877,68.570,-40.023,-4.091,5.283,8.377
0.380,101.1050,11.829,68.697,-38.067,-4.981,3.270,6.330
0.400,101.0964,13.285,68.796,-36.821,-1.957,4.780,4.982
0.420,101.0955,14.456,68.828,-32.552,-4.091,8.050,1.582
0.440,101.0904,16.126,68.900,-35.576,-2.490,3.270,3.613
0.460,101.0838,17.705,68.839,-28.995,-2.668,0.000,-3.083
0.480,101.0783,19.617,68.797,-30.062,-0.534,-1.761,-2.082
0.500,101.0738,20.830,68.886,-36.644,0.000,-1.509,4.475
0.520,101.0683,22.320,68.944,-35.043,0.534,1.509,2.879
0.540,101.0632,24.038,68.928,-31.307,-2.490,-0.503,-0.790
0.560,101.0571,25.502,68.963,-33.797,-2.490,1.509,1.723
0.580,101.0511,26.808,69.007,-34.331,-2.668,-0.252,2.236
0.600,101.0491,28.000,69.082,-35.398,-4.091,4.528,3.721
0.620,101.0451,28.935,69.162,-35.932,-0.712,-4.277,3.993
0.640,101.0421,29.949,69.242,-35.932,-4.269,1.509,4.016
0.660,101.0340,31.242,69.363,-37.711,-6.048,-1.761,6.033
0.680,101.0285,32.769,69.423,-35.221,0.000,-1.258,3.043
0.700,101.0255,33.785,69.536,-37.533,4.447,0.755,5.603
0.720,101.0189,35.094,69.777,-43.759,-4.625,5.031,12.089
0.740,101.0114,36.850,69.983,-42.336,-3.202,1.006,10.269
0.760,101.0119,37.470,70.199,-42.158,3.380,-7.798,10.806
0.780,101.0002,39.421,70.363,-40.201,2.490,3.522,8.232
0.800,101.0003,40.416,70.538,-40.023,6.226,5.786,8.716
0.820,100.9892,42.083,70.759,-43.225,-0.889,-1.509,11.061
0.840,100.9846,43.907,70.681,-27.038,-0.712,8.302,-3.907
0.860,100.9827,45.481,70.831,-39.668,-1.245,-1.509,7.516
0.880,100.9756,46.948,71.079,-44.470,-1.423,-3.270,12.413
0.900,100.9741,48.394,71.239,-39.134,-5.336,7.295,7.964
0.920,100.9686,49.551,71.390,-39.668,-2.668,-1.258,7.577
0.940,100.9660,50.171,71.730,-48.206,8.005,5.534,16.978
0.960,100.9589,51.483,71.902,-40.557,1.067,4.277,8.596
0.980,100.9529,52.869,72.157,-43.937,9.072,3.019,12.765
1.000,100.9493,54.145,72.345,-40.913,-1.423,7.295,9.382
1.020,100.9387,55.859,72.579,-42.336,-8.183,8.302,11.711
1.040,100.9392,57.113,72.703,-38.067,-3.913,3.522,6.229
1.060,100.9362,58.243,72.848,-39.134,-2.846,4.025,7.243
1.080,100.9307,59.448,73.008,-38.956,8.360,5.031,7.959
1.100,100.9266,60.614,73.077,-35.576,1.779,-1.761,3.464
1.120,100.9211,61.861,73.434,-49.629,-6.226,1.509,17.841
1.140,100.9160,63.141,73.757,-47.494,3.380,8.553,16.177
1.160,100.9161,64.070,74.013,-44.826,2.490,3.270,12.814
1.180,100.9059,65.461,74.563,-59.412,-4.981,3.019,27.497
1.200,100.9024,66.757,75.005,-53.720,-1.423,-7.547,22.066
1.220,100.8969,68.117,75.372,-49.273,-4.091,10.566,18.359
1.240,100.8897,69.653,75.824,-54.432,0.356,6.541,22.624
1.260,100.8852,71.144,76.338,-57.278,4.269,-7.044,25.667
1.280,100.8781,72.784,76.633,-45.893,6.048,8.050,14.785
1.300,100.8746,74.284,76.850,-42.869,3.024,-2.264,10.836
1.320,100.8685,75.850,78.790,-128.608,3.736,11.572,96.982
1.340,100.8625,77.466,66.960,19.923,335.485,-447.027,-591.467
1.360,100.8625,78.673,66.466,-0.356,-7.471,0.000,-24.721
1.380,100.8534,80.209,65.868,-1.779,0.712,-1.258,-29.908
1.400,100.8488,81.685,65.333,-5.336,-0.356,-1.006,-26.758
1.420,100.8417,83.301,64.999,-15.476,0.889,-0.252,-16.697
1.440,100.8377,84.802,65.273,-45.538,5.692,-0.252,13.693
1.460,100.8276,86.659,66.756,-105.840,-0.534,10.566,74.167
1.480,100.8220,88.477,95.405,-196.737,-5.692,21.383,197.977
1.500,100.8216,89.873,98.617,-324.278,-7.649,35.470,326.302
1.520,100.8155,91.327,101.482,-448.262,-8.894,44.527,450.555
1.540,100.8089,92.869,104.757,-534.890,-14.053,55.092,537.903
1.560,100.8013,94.559,107.937,-570.822,-11.207,58.362,573.907
1.580,100.7958,96.222,110.910,-527.597,-17.788,54.086,530.660
1.600,100.7872,98.087,114.069,-377.465,-19.211,36.477,379.709
1.620,100.7842,99.705,116.915,-254.548,-9.783,18.364,255.398
1.640,100.7655,102.282,119.731,-209.900,-8.183,21.131,211.120
1.660,100.7549,105.065,122.656,-193.001,-10.851,20.628,194.404
1.680,100.7539,107.295,125.400,-178.059,-5.514,21.131,179.394
1.700,100.7366,110.254,128.039,-172.901,-7.115,18.616,174.046
1.720,100.7281,113.181,130.499,-163.651,-7.115,13.333,164.347
1.740,100.7134,116.520,133.186,-163.473,-11.207,13.333,164.398
1.760,100.7012,120.007,136.024,-159.204,-6.937,16.603,160.218
1.780,100.6865,123.792,138.862,-148.887,3.380,11.320,149.355
1.800,100.6835,126.943,141.569,-154.223,-2.312,11.320,154.656
1.820,100.6729,130.103,144.326,-154.757,-8.538,11.823,155.443
1.840,100.6618,133.299,146.813,-152.089,-6.582,14.591,152.929
1.860,100.6491,136.625,149.118,-153.512,-6.226,11.823,154.092
1.880,100.6431,139.562,151.293,-161.339,-4.091,14.842,162.071
1.900,100.6309,142.612,153.392,-168.276,-3.558,13.836,168.881
1.920,100.6218,145.527,155.343,-164.185,-3.380,16.603,165.057
1.940,100.6051,148.889,156.978,-168.810,-11.207,16.603,169.994
1.960,100.5914,152.398,158.513,-154.579,-7.293,15.345,155.510
1.980,100.5803,155.836,159.890,-153.512,-6.582,13.081,154.209
2.000,100.5676,159.317,161.123,-147.642,-9.961,15.345,148.771
2.020,100.5581,162.601,162.238,-146.041,-6.582,13.836,146.842
2.040,100.5434,166.088,163.188,-157.603,-8.183,12.327,158.296
2.060,100.5287,169.748,164.053,-149.954,-10.495,15.848,151.154
2.080,100.5145,173.511,164.860,-138.036,-7.471,13.584,138.904
2.100,100.5044,177.050,165.516,-132.700,-7.827,11.320,133.411
2.120,100.4932,180.467,166.187,-137.147,-1.957,14.087,137.882
2.140,100.4760,184.235,167.523,-130.031,-15.476,15.094,131.816
2.160,100.4674,187.646,168.725,-138.570,-5.514,13.081,139.295
2.180,100.4462,191.703,169.839,-132.878,-8.716,2.013,133.178
2.200,100.4366,195.433,170.953,-128.964,0.889,11.320,129.463
2.220,100.4219,199.257,171.935,-125.406,-0.534,15.597,126.374
2.240,100.4092,203.006,172.908,-128.430,1.067,13.081,129.099
2.260,100.3966,206.687,173.913,-123.628,-7.649,10.314,124.293
2.280,100.3799,210.613,174.815,-130.209,3.558,12.830,130.888
2.300,100.3677,214.403,175.643,-78.268,1.423,4.528,78.412
2.320,100.3571,217.957,176.421,-3.736,7.293,-7.295,10.971
2.340,100.3358,222.108,177.198,37.355,7.471,-7.295,38.787
2.360,100.3181,226.501,177.897,48.740,7.471,-4.780,49.540
2.380,100.2994,231.166,178.501,50.874,3.558,-4.780,51.222
2.400,100.2832,235.869,179.039,50.874,8.894,-7.295,52.158
2.420,100.2665,240.630,179.493,53.187,3.024,-6.037,53.614
2.440,100.2498,245.432,179.884,53.364,4.269,-6.541,53.933
2.460,100.2351,250.104,180.194,48.740,9.606,-11.320,50.951
2.480,100.2210,254.621,180.497,49.807,8.183,-5.534,50.777
2.500,100.1992,259.565,180.706,49.451,6.048,-5.534,50.126
2.520,100.1855,264.261,180.824,48.917,9.072,-0.755,49.757
2.540,100.1703,268.849,180.863,43.937,4.803,-11.069,45.563
2.560,100.1618,272.845,180.845,47.494,0.534,-8.805,48.307
2.580,100.1435,277.060,180.779,44.826,8.538,-9.056,46.522
2.600,100.1324,280.930,180.644,45.004,4.803,-2.516,45.329
2.620,100.1152,284.964,180.476,44.648,5.514,-9.056,45.890
2.640,100.1020,288.839,180.158,45.893,11.029,-3.019,47.296
2.660,100.0873,292.694,179.898,44.470,9.250,-5.534,45.758
2.680,100.0676,296.916,179.568,42.514,8.005,-3.270,43.384
2.700,100.0534,301.038,179.127,45.538,-3.558,-4.780,45.926
2.720,100.0448,304.659,178.678,43.225,10.495,-5.031,44.765
2.740,100.0332,308.086,178.202,41.269,9.250,-11.069,43.717
2.760,100.0241,311.162,177.726,40.023,0.534,-6.289,40.518
2.780,100.0059,314.638,177.218,38.245,1.957,-2.516,38.377
2.800,99.9952,317.897,176.705,35.932,5.336,-4.025,36.548
2.820,99.9836,321.054,176.074,40.201,7.471,-12.327,42.707
2.840,99.9674,324.474,175.376,36.999,3.202,-8.050,38.000
2.860,99.9563,327.748,174.640,36.821,5.514,-3.773,37.423
2.880,99.9451,330.911,173.903,35.576,4.269,-7.044,36.517
2.900,99.9309,334.211,173.050,35.221,2.135,-9.308,36.492
2.920,99.9198,337.410,172.180,37.355,4.625,-3.019,37.761
2.940,99.9082,340.567,171.261,35.576,0.000,-11.320,37.334
2.960,99.8985,343.546,170.321,38.245,2.312,0.000,38.314
2.980,99.8844,346.720,169.392,35.221,7.827,-8.805,37.138
3.000,99.8717,349.953,168.417,36.644,3.202,-4.528,37.061
3.020,99.8580,353.324,167.415,33.620,-0.889,-2.516,33.725
3.040,99.8454,356.735,166.330,32.197,3.380,-6.289,32.979
3.060,99.8343,360.069,165.242,32.730,4.981,-1.761,33.154
3.080,99.8282,362.956,164.155,30.774,6.226,-6.289,32.021
3.100,99.8044,366.803,163.047,29.884,3.558,-5.786,30.646
3.120,99.7988,370.098,161.909,30.596,1.779,-7.547,31.563
3.140,99.7801,373.911,160.708,30.951,4.625,-3.773,31.522
3.160,99.7791,376.831,159.534,31.485,5.514,-6.792,32.678
3.180,99.7675,379.788,158.328,32.197,4.447,-7.295,33.311
3.200,99.7548,382.860,157.181,28.461,6.048,-4.780,29.487
3.220,99.7518,385.309,155.976,26.860,3.736,-5.031,27.581
3.240,99.7356,388.223,154.792,27.394,3.558,-1.258,27.652
3.260,99.7158,391.806,153.534,28.461,3.558,-3.773,28.930
3.280,99.7097,394.932,152.308,26.149,2.668,-5.786,26.914
3.300,99.7027,397.744,151.076,25.793,5.159,-3.773,26.573
3.320,99.6890,400.784,149.827,25.259,4.269,-2.264,25.717
3.340,99.6718,404.291,148.543,24.726,-0.178,-7.044,25.710
3.360,99.6637,407.507,147.313,24.014,4.803,-5.283,25.053
3.380,99.6515,410.780,146.096,24.726,6.226,-1.761,25.558
3.400,99.6450,413.681,144.933,22.769,2.135,-7.044,23.929
3.420,99.6359,416.453,143.774,22.591,4.803,-2.516,23.232
3.440,99.6268,419.119,142.645,21.346,2.135,-7.547,22.741
3.460,99.6166,421.779,141.525,22.413,2.846,-5.031,23.146
3.480,99.6035,424.663,140.422,25.259,4.625,-4.780,26.120
3.500,99.5964,427.285,139.307,24.548,2.135,-3.270,24.856
3.520,99.5837,430.107,138.273,22.057,4.981,-5.534,23.280
3.540,99.5751,432.798,137.247,22.235,2.668,-2.013,22.485
3.560,99.5640,435.572,136.223,22.235,0.889,-3.270,22.492
3.580,99.5528,438.421,135.147,21.702,2.846,-2.013,21.980
3.600,99.5422,441.294,134.104,21.346,4.269,-2.516,21.913
3.620,99.5301,444.304,133.004,20.812,4.091,-3.019,21.424
