time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.820,101.6413,0.087,0.000,31.129,4.447,3.019,31.590
-4.800,101.6408,0.124,0.000,31.129,4.447,3.019,31.590
-4.780,101.6444,-0.383,0.000,31.129,4.447,3.270,31.615
-4.760,101.6423,-0.141,0.000,31.307,4.269,2.767,31.718
-4.740,101.6429,-0.536,0.000,31.129,4.091,2.767,31.519
-4.720,101.6449,-0.789,0.000,30.951,4.269,2.767,31.367
-4.700,101.6449,-0.871,0.000,31.485,4.803,2.767,31.969
-4.680,101.6377,-0.062,0.000,31.485,4.447,2.516,31.897
-4.660,101.6398,0.316,0.000,31.129,4.447,2.767,31.567
-4.640,101.6423,0.398,0.000,31.485,4.091,2.767,31.870
-4.620,101.6398,0.660,0.000,31.307,4.269,3.019,31.741
-4.600,101.6423,0.479,0.000,31.485,4.091,2.516,31.849
-4.580,101.6387,0.910,0.000,31.129,4.447,2.767,31.567
-4.560,101.6398,0.755,0.000,31.663,4.269,2.516,32.048
-4.540,101.6429,-0.081,0.000,30.951,3.913,2.767,31.320
-4.520,101.6393,-0.000,0.000,31.307,3.913,3.019,31.695
-4.500,101.6413,-0.097,0.000,31.307,4.269,2.767,31.718
-4.480,101.6398,0.151,0.000,31.307,4.269,2.767,31.718
-4.460,101.6418,-0.024,0.000,31.129,4.447,2.767,31.567
-4.440,101.6377,0.535,0.000,31.307,4.269,3.019,31.741
-4.420,101.6408,0.489,0.000,31.129,4.447,2.767,31.567
-4.400,101.6403,0.288,0.000,31.307,4.625,2.767,31.768
-4.380,101.6423,0.126,0.000,31.485,4.803,2.516,31.948
-4.360,101.6429,0.215,0.000,30.951,4.625,3.019,31.440
-4.340,101.6403,0.601,0.000,31.307,4.269,3.270,31.766
-4.320,101.6418,0.155,0.000,31.485,4.447,3.019,31.941
-4.300,101.6444,-0.252,0.000,31.663,4.269,2.767,32.069
-4.280,101.6418,-0.513,0.000,31.307,4.269,2.767,31.718
-4.260,101.6439,-0.593,0.000,31.485,4.447,3.522,31.992
-4.240,101.6439,-0.586,0.000,30.951,4.625,2.516,31.396
-4.220,101.6398,-0.190,0.000,31.485,4.447,2.264,31.878
-4.200,101.6408,0.134,0.000,31.485,4.447,2.516,31.897
-4.180,101.6413,0.071,0.000,31.307,4.269,3.019,31.741
-4.160,101.6423,-0.137,0.000,31.485,4.447,2.767,31.918
-4.140,101.6403,0.015,0.000,31.129,4.447,2.516,31.546
-4.120,101.6403,0.030,0.000,31.129,4.803,2.516,31.598
-4.100,101.6413,0.042,0.000,31.129,4.447,2.767,31.567
-4.080,101.6398,0.055,0.000,30.951,4.269,2.767,31.367
-4.060,101.6434,0.169,0.000,31.129,4.447,3.019,31.590
-4.040,101.6439,0.411,0.000,31.129,4.447,2.767,31.567
-4.020,101.6403,0.431,0.000,31.307,4.625,3.019,31.791
-4.000,101.6413,0.653,0.000,31.485,4.447,3.019,31.941
-3.980,101.6418,0.710,0.000,31.485,4.091,3.270,31.918
-3.960,101.6418,0.525,0.000,31.485,4.447,2.516,31.897
-3.940,101.6387,0.531,0.000,30.951,4.625,3.019,31.440
-3.920,101.6449,0.041,0.000,31.129,4.447,3.270,31.615
-3.900,101.6413,-0.183,0.000,31.129,4.447,2.767,31.567
-3.880,101.6413,-0.466,0.000,31.485,4.447,3.019,31.941
-3.860,101.6392,-0.139,0.000,30.951,4.269,2.516,31.346
-3.840,101.6403,0.018,0.000,31.307,4.269,2.767,31.718
-3.820,101.6392,0.155,0.000,31.307,4.269,2.767,31.718
-3.800,101.6413,-0.056,0.000,31.485,4.447,3.019,31.941
-3.780,101.6429,-0.271,0.000,31.129,4.447,2.767,31.567
-3.760,101.6434,-0.487,0.000,31.129,4.091,2.516,31.498
-3.740,101.6423,-0.383,0.000,31.129,4.447,3.019,31.590
-3.720,101.6392,0.404,0.000,31.307,4.269,3.270,31.766
-3.700,101.6408,0.862,0.000,31.485,4.447,2.516,31.897
-3.680,101.6408,0.889,0.000,31.129,4.803,2.516,31.598
-3.660,101.6367,1.161,0.000,31.307,3.913,2.767,31.672
-3.640,101.6382,1.039,0.000,31.485,4.091,3.019,31.893
-3.620,101.6403,1.190,0.000,31.307,4.269,3.019,31.741
-3.600,101.6418,0.961,0.000,31.307,4.625,2.767,31.768
-3.580,101.6387,0.710,0.000,31.129,4.091,3.019,31.542
-3.560,101.6444,0.455,0.000,31.129,3.736,3.019,31.498
-3.540,101.6439,0.407,0.000,31.307,4.625,3.019,31.791
-3.520,101.6387,0.423,0.000,31.485,4.447,3.270,31.965
-3.500,101.6351,0.968,0.000,31.485,4.447,3.019,31.941
-3.480,101.6403,0.753,0.000,30.774,3.736,3.019,31.146
-3.460,101.6392,0.367,0.000,31.129,4.091,2.264,31.479
-3.440,101.6382,0.595,0.000,31.307,4.625,2.767,31.768
-3.420,101.6449,0.084,0.000,31.663,4.625,2.767,32.118
-3.400,101.6367,0.434,0.000,31.485,4.091,3.019,31.893
-3.380,101.6413,0.241,0.000,31.307,4.269,2.767,31.718
-3.360,101.6418,-0.062,0.000,31.307,4.269,2.516,31.697
-3.340,101.6408,0.293,0.000,31.307,4.269,2.516,31.697
-3.320,101.6387,0.584,0.000,30.951,4.625,2.767,31.417
-3.300,101.6403,0.449,0.000,31.129,4.091,3.019,31.542
-3.280,101.6377,0.814,0.000,31.129,4.447,2.767,31.567
-3.260,101.6434,0.412,0.000,31.307,4.625,2.516,31.747
-3.240,101.6408,0.354,0.000,31.307,4.625,2.767,31.768
