time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.780,102.0534,-0.876,0.000,-33.264,-0.534,-6.289,33.857
-0.760,102.0517,-0.840,0.000,-33.086,0.000,-7.044,33.827
-0.740,102.0503,-0.484,0.000,-33.264,0.889,-7.547,34.121
-0.720,102.0497,-0.455,0.000,-33.264,0.178,-5.786,33.764
-0.700,102.0519,-0.592,0.000,-33.086,0.356,-5.031,33.468
-0.680,102.0523,-0.480,0.000,-33.264,-0.178,-5.786,33.764
-0.660,102.0519,-0.244,0.000,-33.264,-0.178,-7.547,34.110
-0.640,102.0476,0.425,0.000,-33.264,0.534,-6.792,33.954
-0.620,102.0502,0.424,0.000,-33.086,0.000,-5.283,33.505
-0.600,102.0528,-0.086,0.000,-33.264,-0.178,-4.528,33.571
-0.580,102.0543,-0.377,0.000,-33.086,0.356,-7.044,33.829
-0.560,102.0487,0.072,0.000,-32.730,1.067,-8.302,33.783
-0.540,102.0518,0.002,0.000,-33.086,0.712,-5.534,33.553
-0.520,102.0528,-0.008,0.000,-32.908,0.178,-4.528,33.219
-0.500,102.0503,0.115,0.000,-33.264,-0.534,-5.786,33.768
-0.480,102.0512,0.173,0.000,-33.086,0.712,-8.050,34.059
-0.460,102.0497,0.525,0.000,-33.620,0.889,-7.295,34.414
-0.440,102.0501,0.693,0.000,-32.908,-0.534,-5.031,33.295
-0.420,102.0523,0.272,0.000,-33.442,0.000,-5.031,33.818
-0.400,102.0538,-0.071,0.000,-33.086,0.000,-7.547,33.936
-0.380,102.0533,-0.561,0.000,-33.086,0.000,-8.302,34.112
-0.360,102.0497,-0.468,0.000,-33.264,1.245,-5.786,33.786
-0.340,102.0501,-0.795,0.000,-33.442,0.000,-4.780,33.782
-0.320,102.0518,-0.619,0.000,-32.908,-1.245,-6.037,33.480
-0.300,102.0523,-0.562,0.000,-33.264,0.178,-7.798,34.166
-0.280,102.0481,-0.255,0.000,-33.086,0.712,-7.547,33.943
-0.260,102.0508,-0.208,0.000,-33.086,0.000,-6.037,33.632
-0.240,102.0506,-0.692,0.000,-32.019,0.712,-5.283,32.459
-0.220,102.0501,-0.326,0.000,-33.086,0.000,-4.780,33.429
-0.200,102.0506,-0.018,0.000,-32.552,0.178,-7.295,33.360
-0.180,102.0496,0.376,0.000,-33.264,1.245,-7.044,34.024
-0.160,102.0532,0.036,0.000,-33.620,-0.178,-5.031,33.994
-0.140,102.0578,-0.714,0.000,-33.086,0.000,-5.031,33.466
-0.120,102.0491,-0.458,0.000,-33.264,0.178,-6.541,33.901
-0.100,102.0486,-0.046,0.000,-32.730,0.000,-7.798,33.646
-0.080,102.0502,-0.199,0.000,-33.086,1.067,-6.289,33.695
-0.060,102.0511,-0.786,0.000,-33.086,-0.356,-4.780,33.431
-0.040,102.0491,-0.237,0.000,-33.086,-0.356,-6.037,33.634
-0.020,102.0506,0.051,0.000,-33.264,0.889,-7.547,34.121
0.000,102.0506,0.379,0.000,-42.158,0.889,-6.792,42.711
0.020,102.0506,0.672,0.000,-36.644,0.712,-1.509,36.682
0.040,102.0475,0.572,0.000,-34.687,-1.957,-4.780,35.069
0.060,102.0521,-0.042,0.000,-41.446,2.312,-1.761,41.548
0.080,102.0481,0.130,0.000,-16.365,-4.981,-10.063,19.846
0.100,102.0460,0.531,3.567,-202.073,16.009,-56.853,178.329
0.120,102.0429,1.303,8.696,-282.832,-31.663,-48.300,256.468
0.140,102.0405,2.192,14.754,-330.682,19.033,-50.816,302.904
0.160,102.0400,2.116,21.174,-347.225,-6.404,-64.400,321.004
0.180,102.0374,2.758,28.311,-379.599,-45.538,-71.947,356.832
0.200,102.0309,4.166,33.209,-259.173,45.716,-86.789,244.916
0.220,102.0237,6.186,41.453,-436.521,43.047,-71.444,412.219
0.240,102.0207,7.419,49.799,-442.391,16.543,-77.733,417.273
0.260,102.0167,8.835,58.870,-481.703,4.269,-62.639,453.578
0.280,102.0055,11.428,68.727,-522.438,3.736,-51.822,492.815
0.300,101.9959,14.119,78.852,-534.000,12.452,-68.173,506.279
0.320,101.9844,17.034,89.287,-548.587,17.077,-74.966,521.748
0.340,101.9706,20.332,100.800,-601.595,15.298,-85.531,575.638
0.360,101.9570,24.021,112.316,-603.196,26.149,-71.695,575.805
0.380,101.9417,28.135,123.997,-610.134,33.086,-79.997,584.045
0.400,101.9337,31.788,136.054,-628.100,17.966,-91.820,602.830
0.420,101.9144,36.190,148.012,-625.254,18.678,-75.972,597.929
0.440,101.8963,41.011,161.146,-685.378,14.408,-67.922,656.686
0.460,101.8735,46.588,173.559,-649.801,23.302,-58.614,620.656
0.480,101.8431,53.488,186.307,-666.700,26.326,-56.602,637.416
0.500,101.8239,60.208,199.738,-700.320,28.283,-63.142,671.529
0.520,101.8239,64.731,213.120,-697.474,25.081,-68.677,669.095
0.540,101.7802,71.955,226.809,-711.170,17.432,-87.041,684.489
0.560,101.7434,80.564,240.447,-710.993,17.610,-64.148,681.898
0.580,101.7157,89.249,254.100,-712.594,16.009,-54.338,682.641
0.600,101.6828,98.438,267.527,-701.743,26.860,-42.263,671.327
0.620,101.6510,107.819,281.248,-714.372,14.231,-73.205,686.054
0.640,101.6142,117.790,294.696,-699.608,28.995,-78.488,672.394
0.660,101.5874,127.107,308.207,-703.877,24.726,-69.683,675.550
0.680,101.5450,137.438,321.708,-704.767,23.836,-54.589,675.079
0.700,101.5182,146.905,334.488,-669.013,22.947,-49.055,639.001
0.720,101.5025,154.485,347.810,-697.474,21.524,-25.408,666.068
0.740,101.4686,162.429,360.936,-686.267,42.336,-36.225,656.325
0.760,101.4418,169.936,374.138,-689.113,24.192,-61.633,660.087
0.780,101.3937,179.295,387.081,-677.373,51.230,-7.547,647.149
0.800,101.3811,186.476,400.196,-687.868,3.024,-12.075,655.781
0.820,101.3488,193.966,412.883,-662.609,65.994,-29.433,634.337
0.840,101.3219,201.161,426.037,-686.623,41.980,-52.325,657.692
0.860,101.2866,209.038,438.863,-671.325,44.826,-29.936,641.286
0.880,101.2800,215.316,451.953,-679.863,48.740,-83.770,654.537
0.900,101.2541,221.534,461.108,-487.395,30.951,-38.741,457.711
0.920,101.1636,229.176,465.276,-240.496,-5.336,4.528,208.398
0.940,101.1080,242.172,463.775,30.062,22.947,20.125,-75.040
0.960,101.0817,254.187,458.578,220.039,28.995,50.564,-259.829
0.980,101.0680,264.379,452.230,284.077,22.591,11.320,-317.398
1.000,101.1075,273.580,445.640,296.706,6.404,18.112,-329.528
1.020,101.0918,282.831,439.338,282.476,-10.673,10.566,-315.075
1.040,101.0852,284.196,432.935,278.207,-54.788,50.061,-320.135
1.060,101.0499,286.904,427.375,244.231,27.927,3.270,-278.045
1.080,101.0276,289.859,421.324,265.933,8.360,47.797,-302.523
1.100,101.0074,292.928,415.465,260.241,-16.187,2.013,-292.951
1.120,100.9880,296.092,409.655,255.794,12.096,33.961,-290.522
1.140,100.9587,300.133,404.537,222.352,23.480,6.289,-255.877
1.160,100.9273,305.122,399.118,236.938,22.769,18.364,-270.937
1.180,100.9107,309.857,394.146,215.237,14.586,17.106,-248.608
1.200,100.8991,314.028,389.114,213.458,-7.471,50.313,-251.634
1.220,100.8404,317.993,384.023,221.107,-13.341,18.867,-254.511
1.240,100.8439,321.714,379.221,202.785,34.865,29.936,-240.127
1.260,100.8156,328.341,375.197,164.718,29.884,23.144,-201.199
1.280,100.7766,336.274,370.399,207.232,12.274,-7.044,-239.915
1.300,100.7655,343.231,365.871,182.151,43.403,51.319,-226.355
1.320,100.7518,349.529,361.945,162.050,7.649,24.905,-196.331
1.340,100.7185,356.731,357.476,191.045,8.183,1.509,-223.426
1.360,100.7069,363.064,353.508,164.185,24.014,9.811,-198.421
1.380,100.6876,369.227,349.480,166.497,7.115,29.181,-201.385
1.400,100.6612,375.763,345.505,165.963,7.649,-11.823,-198.760
1.420,100.6430,382.010,341.656,150.666,35.398,41.508,-192.438
1.440,100.6344,387.276,337.854,151.733,24.370,36.225,-190.089
1.460,100.6092,392.948,333.995,157.425,-14.408,29.181,-192.954
1.480,100.5899,398.529,330.115,155.113,17.077,42.766,-194.004
1.500,100.5713,403.985,326.839,129.498,23.480,-1.761,-163.821
1.520,100.5490,409.608,323.540,132.344,10.317,-2.264,-164.965
1.540,100.5292,415.188,320.258,127.541,29.350,16.352,-164.092
1.560,100.5024,421.248,316.923,131.277,5.336,28.930,-166.732
1.580,100.4888,426.740,313.358,140.526,22.413,32.955,-178.269
1.600,100.4792,431.441,309.956,136.969,-3.913,15.597,-170.110
1.620,100.4624,436.009,306.858,121.671,15.298,3.773,-154.887
1.640,100.4452,440.507,303.609,127.185,11.918,25.408,-162.445
1.660,100.4148,445.947,300.485,122.560,8.005,17.106,-156.207
1.680,100.3851,452.148,297.662,107.974,6.582,13.081,-141.163
1.700,100.3900,456.395,294.517,123.806,-11.740,13.081,-157.247
1.720,100.3695,460.889,291.595,112.955,14.053,3.270,-146.073
1.740,100.3527,465.318,288.620,109.575,7.471,38.992,-148.746
1.760,100.3370,469.627,285.670,114.911,-5.336,8.050,-147.517
1.780,100.3188,474.028,283.189,91.431,-2.846,8.302,-124.051
1.800,100.2975,478.756,280.235,113.311,11.918,18.867,-147.687
1.820,100.2889,482.816,277.591,97.123,22.057,-9.056,-132.207
1.840,100.2739,486.798,274.918,101.037,1.423,-9.056,-133.652
1.860,100.2616,490.519,272.007,113.311,2.312,-1.761,-145.548
1.880,100.2434,494.475,269.322,101.215,-3.380,12.578,-134.249
1.900,100.2338,497.999,266.705,93.744,26.860,14.842,-130.839
1.920,100.2233,501.238,264.203,92.676,-0.889,-6.792,-125.129
1.940,100.2035,504.941,261.949,77.556,12.096,17.861,-112.700
1.960,100.1944,508.251,259.662,80.758,14.942,1.258,-114.339
1.980,100.1746,512.049,257.271,86.095,9.606,11.320,-119.565
2.000,100.1650,515.502,254.740,92.854,2.135,16.352,-126.507
2.020,100.1503,519.057,252.376,85.739,2.846,6.541,-118.235
2.040,100.1403,522.359,250.058,80.936,1.601,21.131,-115.864
2.060,100.1277,525.646,247.450,97.123,-12.096,8.050,-130.404
2.080,100.1068,529.552,245.479,61.903,22.413,-8.302,-98.557
2.100,100.0962,533.220,243.482,66.350,10.851,7.547,-99.853
2.120,100.0795,537.145,241.580,62.436,-4.803,6.037,-95.111
2.140,100.0674,540.955,239.348,78.090,-10.139,10.063,-111.586
2.160,100.0552,544.667,237.156,77.378,-1.601,-0.503,-109.597
2.180,100.0507,547.721,235.390,52.831,12.274,14.339,-88.301
2.200,100.0299,551.440,233.594,56.744,5.870,-8.050,-89.812
2.220,100.0239,554.625,231.760,58.523,6.937,8.302,-91.715
2.240,100.0108,557.888,229.742,68.662,-2.135,0.000,-100.895
2.260,99.9965,561.316,227.872,59.946,11.918,4.277,-93.469
2.280,99.9834,564.795,225.823,69.018,13.163,-1.258,-102.473
2.300,99.9784,567.717,223.798,68.484,-6.226,6.289,-101.254
