time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.320,101.3916,-0.512,0.000,-32.197,1.957,1.258,32.280
-4.300,101.3897,-0.269,0.000,-32.019,2.135,1.258,32.114
-4.280,101.3907,-0.034,0.000,-32.197,1.957,1.258,32.280
-4.260,101.3937,-0.152,0.000,-32.197,2.312,1.258,32.304
-4.240,101.3911,0.080,0.000,-32.197,1.957,1.258,32.280
-4.220,101.3922,0.140,0.000,-32.019,2.135,1.509,32.125
-4.200,101.3894,0.574,0.000,-32.019,2.135,1.258,32.114
-4.180,101.3885,0.674,0.000,-32.197,1.957,1.258,32.280
-4.160,101.3942,0.042,0.000,-32.374,2.135,1.258,32.469
-4.140,101.3905,0.083,0.000,-32.374,2.135,1.258,32.469
-4.120,101.3910,0.119,0.000,-32.552,2.312,1.258,32.659
-4.100,101.3940,-0.281,0.000,-31.841,2.312,1.258,31.949
-4.080,101.3921,-0.300,0.000,-32.374,2.135,1.258,32.469
-4.060,101.3878,-0.131,0.000,-32.374,2.135,1.258,32.469
-4.040,101.3869,-0.261,0.000,-32.374,2.490,1.258,32.494
-4.020,101.3898,-0.404,0.000,-32.197,2.312,1.258,32.304
-4.000,101.3910,-0.090,0.000,-32.374,2.135,1.258,32.469
-3.980,101.3910,-0.059,0.000,-32.197,1.957,1.258,32.280
-3.960,101.3884,0.399,0.000,-31.841,1.957,1.258,31.926
-3.940,101.3940,0.127,0.000,-32.374,2.135,1.258,32.469
-3.920,101.3905,-0.061,0.000,-32.197,2.312,1.258,32.304
-3.900,101.3900,0.378,0.000,-32.374,2.135,1.258,32.469
-3.880,101.3914,0.152,0.000,-32.197,1.957,1.258,32.280
-3.860,101.3935,-0.354,0.000,-32.197,2.312,1.258,32.304
-3.840,101.3894,-0.633,0.000,-32.197,2.312,1.258,32.304
-3.820,101.3889,0.193,0.000,-32.552,2.312,1.258,32.659
-3.800,101.3909,-0.146,0.000,-32.197,2.312,1.258,32.304
-3.780,101.3864,0.319,0.000,-32.197,1.957,1.258,32.280
-3.760,101.3904,0.428,0.000,-32.019,2.490,1.258,32.140
-3.740,101.3930,0.080,0.000,-32.374,2.135,1.258,32.469
-3.720,101.3925,0.068,0.000,-32.552,2.312,1.006,32.650
-3.700,101.3910,-0.323,0.000,-32.197,1.957,1.258,32.280
-3.680,101.3930,-0.406,0.000,-32.197,1.957,1.006,32.272
-3.660,101.3899,-0.259,0.000,-32.374,2.135,1.258,32.469
-3.640,101.3909,-0.398,0.000,-32.197,2.312,1.258,32.304
-3.620,101.3935,-0.881,0.000,-32.374,2.135,1.258,32.469
-3.600,101.3945,-0.822,0.000,-32.197,2.312,1.258,32.304
-3.580,101.3894,-0.071,0.000,-32.197,2.312,1.258,32.304
-3.560,101.3925,-0.362,0.000,-32.197,1.957,1.258,32.280
-3.540,101.3863,0.156,0.000,-32.019,2.490,1.258,32.140
-3.520,101.3924,-0.073,0.000,-32.019,2.135,1.258,32.114
-3.500,101.3909,0.094,0.000,-32.197,1.957,1.258,32.280
-3.480,101.3915,-0.048,0.000,-32.197,1.957,1.258,32.280
-3.460,101.3883,0.437,0.000,-32.374,2.135,1.258,32.469
-3.440,101.3873,0.679,0.000,-32.552,2.312,1.258,32.659
-3.420,101.3930,0.290,0.000,-32.374,2.135,1.258,32.469
-3.400,101.3929,0.034,0.000,-32.197,1.957,1.006,32.272
-3.380,101.3903,-0.030,0.000,-32.197,2.312,1.258,32.304
-3.360,101.3899,-0.036,0.000,-32.374,2.490,1.258,32.494
-3.340,101.3908,-0.133,0.000,-32.197,2.312,1.258,32.304
-3.320,101.3904,-0.234,0.000,-32.552,1.957,1.258,32.635
-3.300,101.3852,0.365,0.000,-32.197,2.312,1.258,32.304
-3.280,101.3909,0.181,0.000,-32.019,2.135,1.258,32.114
-3.260,101.3920,-0.304,0.000,-32.019,2.135,1.258,32.114
-3.240,101.3943,-0.553,0.000,-32.197,2.312,1.258,32.304
-3.220,101.3908,-0.163,0.000,-32.197,2.312,1.258,32.304
-3.200,101.3913,-0.331,0.000,-32.374,2.490,1.258,32.494
-3.180,101.3935,-0.216,0.000,-32.374,2.135,1.258,32.469
-3.160,101.3904,0.005,0.000,-32.197,1.957,1.258,32.280
-3.140,101.3889,0.063,0.000,-32.197,2.312,1.258,32.304
-3.120,101.3908,0.178,0.000,-32.019,2.135,1.258,32.114
-3.100,101.3933,-0.055,0.000,-32.197,1.957,1.258,32.280
-3.080,101.3877,0.125,0.000,-32.197,1.957,1.258,32.280
-3.060,101.3889,-0.063,0.000,-32.197,1.957,1.258,32.280
-3.040,101.3917,-0.030,0.000,-32.374,2.135,1.258,32.469
-3.020,101.3892,0.049,0.000,-32.197,1.957,1.258,32.280
-3.000,101.3898,-0.173,0.000,-32.197,2.312,1.258,32.304
-2.980,101.3918,-0.176,0.000,-32.374,2.135,1.258,32.469
-2.960,101.3955,-0.877,0.000,-32.197,1.957,1.258,32.280
-2.940,101.3913,-0.718,0.000,-32.019,2.135,1.258,32.114
-2.920,101.3944,-0.623,0.000,-32.019,2.135,1.258,32.114
-2.900,101.3913,-0.706,0.000,-32.197,2.312,1.258,32.304
-2.880,101.3892,-0.642,0.000,-32.374,2.135,1.258,32.469
-2.860,101.3933,-0.961,0.000,-32.019,2.135,1.258,32.114
-2.840,101.3917,-0.932,0.000,-32.019,2.135,1.258,32.114
-2.820,101.3908,-0.541,0.000,-32.552,2.312,1.258,32.659
-2.800,101.3943,-1.076,0.000,-32.552,2.312,1.258,32.659
-2.780,101.3887,-0.573,0.000,-32.197,1.957,1.258,32.280
-2.760,101.3948,-0.804,0.000,-32.374,2.135,1.258,32.469
-2.740,101.3897,-0.511,0.000,-32.019,2.135,1.258,32.114
-2.720,101.3923,-0.606,0.000,-32.197,2.312,1.258,32.304
-2.700,101.3928,-0.407,0.000,-32.552,2.312,1.258,32.659
-2.680,101.3882,-0.037,0.000,-32.552,1.957,1.258,32.635
-2.660,101.3902,0.193,0.000,-32.374,2.135,1.258,32.469
-2.640,101.3887,0.462,0.000,-32.197,2.312,1.258,32.304
-2.620,101.3896,0.556,0.000,-32.019,2.135,1.258,32.114
-2.600,101.3906,0.246,0.000,-32.552,2.312,1.258,32.659
-2.580,101.3933,-0.307,0.000,-32.374,2.135,1.258,32.469
-2.560,101.3923,-0.856,0.000,-32.374,2.135,1.258,32.469
-2.540,101.3917,-0.970,0.000,-32.019,2.135,1.258,32.114
-2.520,101.3907,-0.719,0.000,-32.197,1.957,1.258,32.280
-2.500,101.3887,-0.510,0.000,-32.374,2.490,1.258,32.494
-2.480,101.3888,-0.260,0.000,-32.374,2.135,1.258,32.469
-2.460,101.3928,-0.356,0.000,-32.374,2.135,1.258,32.469
-2.440,101.3928,-0.006,0.000,-32.374,2.490,1.258,32.494
-2.420,101.3892,0.423,0.000,-32.552,2.312,1.258,32.659
-2.400,101.3912,0.390,0.000,-32.374,2.135,1.258,32.469
-2.380,101.3897,0.538,0.000,-32.197,2.312,1.258,32.304
-2.360,101.3927,0.239,0.000,-32.374,2.135,1.258,32.469
-2.340,101.3933,-0.344,0.000,-32.374,2.135,1.258,32.469
-2.320,101.3871,0.293,0.000,-32.374,2.135,1.258,32.469
-2.300,101.3969,-0.469,0.000,-32.374,2.135,1.258,32.469
-2.280,101.3917,-0.416,0.000,-32.552,2.312,1.258,32.659
-2.260,101.3917,-0.379,0.000,-32.197,2.312,1.258,32.304
-2.240,101.3907,-0.768,0.000,-32.374,2.135,1.258,32.469
-2.220,101.3932,-0.893,0.000,-32.019,2.135,1.258,32.114
-2.200,101.3901,-0.817,0.000,-32.019,2.135,1.258,32.114
-2.180,101.3922,-0.965,0.000,-32.552,1.957,1.258,32.635
-2.160,101.3923,-0.691,0.000,-32.197,2.312,1.258,32.304
-2.140,101.3932,-0.731,0.000,-32.197,1.957,1.258,32.280
-2.120,101.3903,-0.394,0.000,-32.374,2.135,1.258,32.469
-2.100,101.3932,-0.319,0.000,-32.197,1.957,1.006,32.272
-2.080,101.3915,-0.130,0.000,-32.552,2.312,1.258,32.659
-2.060,101.3896,-0.019,0.000,-32.374,2.135,1.258,32.469
-2.040,101.3926,-0.024,0.000,-32.197,2.312,1.258,32.304
-2.020,101.3933,-0.215,0.000,-32.197,1.957,1.258,32.280
-2.000,101.3963,-0.654,0.000,-32.197,1.957,1.258,32.280
-1.980,101.3895,-0.339,0.000,-32.197,2.312,1.258,32.304
-1.960,101.3920,-0.515,0.000,-32.197,1.957,1.258,32.280
-1.940,101.3900,-0.385,0.000,-32.019,2.135,1.258,32.114
-1.920,101.3910,-0.118,0.000,-32.374,2.135,1.258,32.469
-1.900,101.3891,0.220,0.000,-32.197,1.957,1.258,32.280
-1.880,101.3926,-0.303,0.000,-32.019,1.779,1.258,32.093
-1.860,101.3932,-0.408,0.000,-32.552,2.312,1.258,32.659
-1.840,101.3895,0.209,0.000,-32.374,2.490,1.258,32.494
-1.820,101.3905,0.271,0.000,-32.197,1.957,1.258,32.280
-1.800,101.3895,0.413,0.000,-32.374,2.135,1.258,32.469
-1.780,101.3922,0.171,0.000,-32.019,2.135,1.258,32.114
-1.760,101.3911,-0.078,0.000,-32.197,2.312,1.258,32.304
-1.740,101.3875,-0.070,0.000,-32.374,2.135,1.258,32.469
-1.720,101.3915,0.008,0.000,-32.197,1.957,1.258,32.280
-1.700,101.3916,-0.372,0.000,-32.019,2.135,1.258,32.114
-1.680,101.3932,-0.525,0.000,-32.374,2.490,1.006,32.486
-1.660,101.3931,-0.250,0.000,-32.197,2.312,1.258,32.304
-1.640,101.3925,-0.597,0.000,-32.374,2.490,1.258,32.494
-1.620,101.3941,-0.606,0.000,-32.374,2.135,1.258,32.469
-1.600,101.3910,-0.550,0.000,-32.374,2.135,1.258,32.469
-1.580,101.3899,0.087,0.000,-32.197,1.957,1.258,32.280
-1.560,101.3931,-0.254,0.000,-32.019,1.779,1.258,32.093
-1.540,101.3890,-0.007,0.000,-32.374,2.135,1.258,32.469
-1.520,101.3905,-0.016,0.000,-32.552,2.312,1.258,32.659
-1.500,101.3931,-0.284,0.000,-32.197,1.957,1.258,32.280
-1.480,101.3931,-0.463,0.000,-32.197,1.957,1.258,32.280
-1.460,101.3931,-0.541,0.000,-32.374,2.135,1.258,32.469
-1.440,101.3936,-1.062,0.000,-32.374,1.779,1.258,32.448
-1.420,101.3909,-0.563,0.000,-32.374,2.490,1.258,32.494
-1.400,101.3910,-0.524,0.000,-32.197,1.957,1.258,32.280
-1.380,101.3889,-0.017,0.000,-32.197,1.957,1.258,32.280
-1.360,101.3885,0.480,0.000,-32.197,1.957,1.258,32.280
-1.340,101.3930,-0.031,0.000,-32.197,1.957,1.258,32.280
-1.320,101.3890,-0.081,0.000,-32.197,2.312,1.258,32.304
-1.300,101.3915,0.299,0.000,-32.197,2.312,1.258,32.304
-1.280,101.3919,0.328,0.000,-32.197,2.312,1.258,32.304
-1.260,101.3915,0.122,0.000,-32.552,2.312,1.258,32.659
-1.240,101.3929,-0.248,0.000,-32.197,2.312,1.258,32.304
-1.220,101.3931,-0.150,0.000,-32.374,2.135,1.258,32.469
-1.200,101.3918,-0.097,0.000,-32.197,1.957,1.258,32.280
-1.180,101.3914,0.101,0.000,-32.374,2.135,1.258,32.469
-1.160,101.3929,-0.440,0.000,-32.197,2.312,1.258,32.304
-1.140,101.3895,-0.138,0.000,-32.197,2.312,1.258,32.304
-1.120,101.3899,0.281,0.000,-32.019,1.779,1.258,32.093
-1.100,101.3899,0.183,0.000,-32.374,2.135,1.258,32.469
-1.080,101.3899,0.511,0.000,-32.374,2.135,1.258,32.469
-1.060,101.3900,0.919,0.000,-32.374,2.135,1.258,32.469
-1.040,101.3919,0.654,0.000,-32.374,2.135,1.258,32.469
-1.020,101.3878,1.011,0.000,-32.552,2.312,1.258,32.659
-1.000,101.3889,1.263,0.000,-32.374,2.135,1.258,32.469
-0.980,101.3898,1.191,0.000,-32.197,1.601,1.258,32.261
-0.960,101.3878,1.256,0.000,-32.197,2.312,1.258,32.304
-0.940,101.3914,0.809,0.000,-32.374,2.135,1.006,32.460
-0.920,101.3913,0.778,0.000,-32.197,2.312,1.258,32.304
-0.900,101.3904,0.511,0.000,-32.197,1.957,1.258,32.280
